1,961,1,2515766.43,6860129.93,195.68,180.57,15.11,15.12,11.8,1.42,11
1,962,1,2515767.39,6860131.31,195.37,180.01,15.32,15.36,14.9,2.26,11
1,963,1,2515772.27,6860131.35,194.68,179.04,15.82,15.64,14.3,2.03,11
1,964,1,2515767.19,6860133.06,194.7,180.08,14.26,14.62,14.3,2.24,11
1,965,1,2515775.1,6860134.42,194.42,178.37,15.81,16.05,15.5,2.28,11
1,966,1,2515772.49,6860134.49,193.78,178.82,14.95,14.96,14.9,2.35,11
1,967,1,2515766.68,6860135.79,195.01,179.96,15.18,15.05,14,2.06,11
1,968,1,2515769.51,6860136.59,192.91,179.37,13.6,13.54,12.5,1.93,11
1,969,1,2515771.42,6860137.22,195.49,178.76,16.71,16.73,17.3,2.67,11
1,970,1,2515774.34,6860137.45,194.22,178.24,15.71,15.98,15.6,2.32,11
1,971,1,2515767.19,6860138.31,196.53,179.38,17,17.15,16.6,2.36,11
1,972,1,2515773.03,6860139.06,195.24,178.21,16.59,17.03,17.5,2.65,11
1,973,1,2515765.62,6860139.94,195.28,179.69,15.7,15.59,14.9,2.21,11
1,974,1,2515767.93,6860140.48,193.81,179.05,14.99,14.76,12.8,1.78,11
1,975,1,2515771.04,6860140.87,193.93,178.23,15.86,15.71,14.4,2.05,11
1,976,1,2515773.71,6860141.7,194.79,177.91,16.56,16.88,18.1,2.88,11
1,977,1,2515768.63,6860141.99,195.17,178.75,16.5,16.42,17,2.64,11
1,978,1,2515770.44,6860144.38,193.23,177.67,15.45,15.56,16.5,2.68,11
1,979,1,2515769.8,6860146.24,191.66,177.73,13.98,13.93,12.3,1.79,11
1,980,1,2515766.64,6860148.35,196.52,177.91,18.6,18.61,18.8,2.71,11
1,981,3,2515773.75,6860148.71,191.51,177.38,14.36,14.13,10.8,2.2,11
1,982,1,2515772.97,6860150.66,193.9,177.43,16.48,16.48,17.1,2.67,11
1,983,1,2515770.66,6860152.14,198.28,177.55,20.73,20.73,20.8,2.83,11
1,984,1,2515769.22,6860154.38,193.87,177.42,16.52,16.45,14.1,1.81,11
1,985,1,2515766.2,6860155.19,192.74,177.75,14.99,14.99,13.7,1.98,11
1,986,1,2515769.25,6860158.35,195.55,177.04,18.46,18.51,19.4,2.91,11
1,987,1,2515772.08,6860159.63,194.99,177,18.14,18,17.6,2.49,11
1,988,1,2515768.39,6860160.3,193.93,177.03,16.74,16.9,15.9,2.21,11
1,989,1,2515773.72,6860162.31,193.42,176.27,17.27,17.14,14.7,1.85,11
1,990,1,2515767.09,6860162.33,194.67,176.75,17.69,17.92,16.8,2.28,11
1,991,1,2515769.46,6860164.33,194.38,176.48,17.74,17.9,18.2,2.67,11
1,992,1,2515766.95,6860166.76,194.43,176.9,17.49,17.53,18.7,2.92,11
1,993,1,2515770.53,6860166.85,193.97,176.45,17.59,17.52,17.8,2.66,11
1,994,1,2515774.02,6860167.77,195.92,175.74,19.98,20.17,22.4,3.4,11
1,995,1,2515765.86,6860168.16,195.39,176.98,18.4,18.42,18.1,2.55,11
1,996,1,2515769.13,6860169.34,196.21,176.48,19.73,19.73,20.8,3.06,11
1,997,1,2515771.83,6860170.02,193.38,176.38,17.25,17,16.3,2.32,11
1,998,1,2515769.13,6860173.69,195.28,176.63,18.54,18.65,18.7,2.67,11
1,999,1,2515773.85,6860174.35,188.05,175.96,12.15,12.09,11.3,1.86,11
1,1000,1,2515767.23,6860175.69,196.04,176.8,19.3,19.24,17.6,2.23,11
1,1001,1,2515772.68,6860177.49,193.38,176.27,17.19,17.11,17.9,2.77,11
1,1002,1,2515767.31,6860180.02,195.26,177.07,18.08,18.19,18.7,2.76,11
1,1003,1,2515772.55,6860180.4,194.77,176.42,18.4,18.35,18.4,2.64,11
1,1004,1,2515770.8,6860181.54,195.53,176.65,18.94,18.88,20.7,3.2,11
1,1005,1,2515774.16,6860181.7,194.72,176.07,18.66,18.66,18.5,2.6,11
1,1006,1,2515767.5,6860183.3,193.77,176.93,16.59,16.84,18,2.86,11
1,1007,1,2515771.6,6860183.68,195.68,176.59,19.15,19.09,19,2.65,11
1,1008,1,2515770.46,6860184.74,195.31,176.66,18.66,18.66,15.6,1.82,11
1,1009,1,2515765.82,6860184.79,195.05,176.91,18.15,18.15,19.2,2.91,11
1,1010,3,2515774.11,6860185.14,195.19,176.02,19.2,19.17,17.1,3.43,11
1,1011,1,2515769.22,6860186.8,197.05,176.81,20.18,20.24,22,3.28,11
1,1012,1,2515769.49,6860188.97,195.92,176.56,19.56,19.36,18.8,2.54,11
1,1013,1,2515775.47,6860097.02,196.52,179.03,17.41,17.49,16.8,2.37,12
1,1014,1,2515776.44,6860104.89,197.23,179.17,18.05,18.06,19,2.89,12
1,1015,1,2515779.63,6860109.31,194.94,178.75,16.42,16.19,14.7,2.03,12
1,1016,1,2515781.9,6860110.13,195.12,178.69,16.68,16.43,16.5,2.51,12
1,1017,1,2515784.24,6860111.65,194.49,178.66,15.69,15.83,15,2.18,12
1,1018,1,2515777.56,6860111.84,197.19,179.02,18.29,18.17,17.3,2.35,12
1,1019,1,2515779.51,6860113.24,198.13,178.69,19.52,19.44,19.7,2.78,12
1,1020,1,2515782.98,6860113.99,196.5,178.63,17.88,17.87,18.1,2.65,12
1,1021,1,2515775.79,6860119.43,193.82,178.52,15.45,15.3,15.1,2.34,12
1,1022,1,2515781.38,6860121.46,196.01,178.22,17.76,17.79,17.9,2.6,12
1,1023,1,2515783.07,6860123,194.94,178.25,16.66,16.7,15.6,2.18,12
1,1024,1,2515784.2,6860124.44,193.47,177.94,15.4,15.52,15.5,2.41,12
1,1025,3,2515777.37,6860124.48,194.51,178.01,16.56,16.49,12.5,2.33,12
1,1026,1,2515781.28,6860125.24,196.49,177.99,18.41,18.51,18.7,2.68,12
1,1027,1,2515777.79,6860127.44,194.89,178.16,16.97,16.73,14.3,1.82,12
1,1028,1,2515779.62,6860133.99,194.35,177.73,16.64,16.62,17.6,2.79,12
1,1029,1,2515777.75,6860135,192.15,177.91,14.14,14.24,12.8,1.87,12
1,1030,1,2515782.98,6860142.84,195.39,175.87,19.35,19.52,19.6,2.73,12
1,1031,1,2515775.5,6860144.84,193.99,177.13,16.97,16.86,18.3,2.94,12
1,1032,1,2515780.65,6860145.8,193.27,175.92,16.67,17.35,17.8,2.68,12
1,1033,1,2515784.15,6860146.97,196.33,175.68,20.63,20.65,19.9,2.61,12
1,1034,1,2515779.73,6860147.97,193.92,176.08,17.78,17.84,18,2.63,12
1,1035,1,2515782.08,6860151.05,193.62,175.43,18.22,18.19,18.5,2.71,12
1,1036,1,2515778.54,6860151.38,189.86,176.32,13.77,13.54,10.8,1.44,12
1,1037,1,2515776.05,6860153.62,193.67,176.66,16.65,17,18.4,2.94,12
1,1038,1,2515782.65,6860154.02,192.5,175.37,17.19,17.13,18,2.79,12
1,1039,1,2515780.05,6860154.05,194.44,175.81,18.45,18.63,21.8,3.6,12
1,1040,1,2515777.03,6860155.44,194.76,176.36,18.17,18.4,19.8,3.04,12
1,1041,1,2515784.56,6860155.89,194.72,174.95,19.49,19.77,20.1,2.82,12
1,1042,1,2515779.94,6860156.11,195.25,176.07,19.15,19.18,20.8,3.17,12
1,1043,1,2515781.8,6860158.16,196.12,175.46,20.66,20.66,19.9,2.6,12
1,1044,1,2515779.17,6860158.36,194.73,175.89,18.84,18.84,19.4,2.82,12
1,1045,1,2515784.03,6860161.4,192.34,174.84,17.74,17.5,17.1,2.45,12
1,1046,1,2515779.13,6860161.4,195.86,175.5,20.28,20.37,22.1,3.28,12
1,1047,1,2515777.44,6860162.65,194.76,175.83,19.02,18.93,19.2,2.76,12
1,1048,1,2515781.28,6860163.12,194.28,175.09,19.01,19.19,19.2,2.7,12
1,1049,1,2515783.85,6860164.21,193.14,175.02,18.05,18.12,19.1,2.9,12
1,1050,1,2515777.26,6860164.89,194.59,175.64,18.74,18.96,20.2,3.04,12
1,1051,1,2515781.58,6860165.47,195.32,175.17,20.25,20.15,21,3.01,12
1,1052,1,2515778.2,6860168.04,195.27,175.42,19.71,19.86,19,2.51,12
1,1053,1,2515780.46,6860168.71,195.33,175.36,20,19.98,20.8,2.98,12
1,1054,1,2515776.48,6860170.78,194.47,175.49,19.09,18.98,15.8,1.8,12
1,1055,1,2515785.16,6860172.01,195.48,175,20.52,20.48,21.1,2.96,12
1,1056,1,2515781.4,6860172.47,194.67,175.37,19.38,19.31,21.5,3.33,12
1,1057,1,2515782.94,6860174.75,195.79,175.54,20.16,20.26,21.2,3.05,12
1,1058,1,2515777.15,6860174.84,194.85,175.62,19.47,19.23,18.7,2.53,12
1,1059,1,2515780.71,6860175.92,196.21,175.52,20.7,20.68,22.7,3.37,12
1,1060,1,2515777.49,6860177.09,198.36,175.56,22.72,22.8,25.5,3.72,12
1,1061,1,2515781.65,6860178.18,196.91,175.55,21.03,21.36,20.7,2.68,12
1,1062,1,2515780.45,6860179.98,195.4,175.57,20.01,19.83,16.6,1.86,12
1,1063,1,2515778.64,6860181.1,196.3,175.81,20.62,20.49,19.1,2.4,12
1,1064,1,2515777.05,6860182.49,194.36,175.84,18.76,18.52,16.6,2.1,12
1,1065,1,2515793.06,6860116.89,193.7,176.92,16.42,16.78,17.1,2.6,13
1,1066,1,2515790.05,6860119.25,194.86,177.12,17.21,17.74,17.7,2.58,13
1,1067,1,2515793.38,6860120.36,194.89,176.37,18.43,18.52,18.3,2.58,13
1,1068,1,2515788.46,6860123.97,194.06,177.18,16.85,16.89,16.4,2.36,13
1,1069,1,2515795.29,6860125.03,192.4,175.04,17.23,17.36,18.9,3.01,13
1,1070,1,2515787.42,6860125.71,194.24,177.13,17.19,17.11,16.6,2.37,13
1,1071,1,2515792.82,6860126.23,195.37,175.94,19.66,19.43,18.5,2.44,13
1,1072,1,2515789.75,6860128.76,193.1,176.52,16.7,16.59,15.7,2.23,13
1,1073,3,2515794.43,6860130.19,190.47,174.32,15.97,16.15,14.3,3.09,13
1,1074,1,2515788.02,6860132.48,192.15,176.08,15.74,16.07,17.6,2.9,13
1,1075,3,2515793.02,6860132.85,193.65,174.76,18.9,18.89,16.2,3.13,13
1,1076,1,2515786.5,6860135.01,194.25,176.47,18.02,17.78,17.2,2.41,13
1,1077,1,2515786.24,6860140.33,192.74,175.42,17.34,17.31,15.7,2.09,13
1,1078,1,2515789.31,6860140.7,192.11,175.04,16.89,17.07,17.8,2.74,13
1,1079,1,2515792.17,6860143.51,192.39,174.41,18.11,17.98,18,2.61,13
1,1080,1,2515787.39,6860144.33,194.13,174.98,19.03,19.15,19.5,2.78,13
1,1081,1,2515788.04,6860148.04,192.29,174.77,17.4,17.52,18.2,2.78,13
1,1082,1,2515794.21,6860151.3,191.97,173.57,18.33,18.4,15,1.72,13
1,1083,1,2515786.05,6860151.5,194.29,174.9,19.39,19.39,19.1,2.64,13
1,1084,1,2515788.84,6860152.98,192.74,174.67,18.06,18.07,17.6,2.47,13
1,1085,1,2515787.57,6860155.83,194.12,174.61,19.61,19.51,21,3.15,13
1,1086,1,2515792.54,6860156.05,193.23,174.1,19.36,19.13,20,2.94,13
1,1087,3,2515787.08,6860158.15,194.04,174.6,19.51,19.44,15.5,2.75,13
1,1088,1,2515789.51,6860158.41,193.54,174.27,19.46,19.27,17.5,2.2,13
1,1089,1,2515795.17,6860158.69,194.23,173.25,20.62,20.98,22.1,3.15,13
1,1090,1,2515785.78,6860160.51,193.21,174.75,18.66,18.46,16.1,1.99,13
1,1091,1,2515794.55,6860161.51,194.38,173.46,21.01,20.91,22.2,3.2,13
1,1092,1,2515790.33,6860162.19,194.89,174.15,20.67,20.74,20.6,2.78,13
1,1093,1,2515788.22,6860165.53,194.96,174.4,20.54,20.56,21.8,3.15,13
1,1094,3,2515790.83,6860166.4,194.21,174.25,20.11,19.96,16.3,2.92,13
1,1095,1,2515791.52,6860168.03,193.24,174.35,19.14,18.89,17.5,2.28,13
1,1096,1,2515789.41,6860169.24,195.77,174.57,21.32,21.2,21.8,3.02,13
1,1097,1,2515792.71,6860169.76,197.06,174.3,22.93,22.76,22.1,2.79,13
1,1098,1,2515796,6860144.91,192.02,173.72,18.41,18.3,18.6,2.72,14
1,1099,1,2515798.69,6860148.06,191.14,172.91,18.36,18.23,19.4,2.96,14
1,1100,1,2515798.21,6860155.99,193.31,172.54,20.41,20.77,20.7,2.81,14
1,1101,1,2515796.95,6860159.6,189.72,173.03,16.91,16.69,14.2,1.78,14
1,1102,1,2515798.31,6860161.2,193.15,172.7,20.02,20.46,22.4,3.34,14
1,1103,1,2515798.23,6860165.12,190.75,172.84,17.73,17.92,16.3,2.14,14
1,1104,1,2515795.85,6860165.83,193.06,173.56,19.49,19.49,20.4,2.97,14
