2,698,2,2516352.27,6858036.27,164.44,150.95,13.5,13.01,13.9,2.37,0.32,87.3,163.09,0,Null,5
2,699,1,2516356.29,6858040.81,173.07,151.21,21.85,21.81,25.1,3.81,0.36,83.69,159.82,0,Null,5
2,700,3,2516359.78,6858041.96,163.51,150.94,12.57,12.48,11.2,2.79,0.34,83.48,157.31,0,Null,5
2,701,2,2516351.47,6858042.37,164.58,151.32,13.26,12.71,12.9,2.07,0.45,81.15,162.87,0,Null,5
2,702,2,2516352.79,6858043.85,166.42,151.56,14.86,14.08,14.2,2.04,0.52,79.96,161.74,0,Null,5
2,703,2,2516354.26,6858046.08,165.03,152.21,12.82,12.62,11.8,1.8,0.31,78.1,160.36,0,Null,5
2,704,3,2516350.83,6858046.04,164.72,151.71,13.01,12.93,12,3.01,0.36,77.43,162.83,0,Null,5
2,705,2,2516356.04,6858048.19,161.71,154.07,7.64,7.38,6.6,1.39,0.2,76.48,158.7,0,Null,5
2,706,3,2516353.61,6858050.71,160.68,154.06,6.62,6.53,5.1,1.71,0.28,73.44,160.03,0,Null,5
2,707,2,2516357.97,6858051.94,162.3,154.89,7.41,6.9,10.4,3.42,0.84,73.4,156.49,0,Null,5
2,708,3,2516350.54,6858055.39,172.91,154.46,18.45,18.41,17.8,3.9,0.64,68.2,161.62,0,Null,5
2,709,2,2516348.28,6858055.7,168.54,153.95,14.59,14.22,16.1,2.9,0.3,67.47,163.44,0,Null,5
2,710,2,2516354.38,6858058.53,173.04,155.3,17.74,17.37,19.2,3.01,0.33,66.07,157.8,0,Null,5
2,711,1,2516350,6858058.2,177.81,154.5,23.31,23.03,26.7,3.96,0.54,65.34,161.58,0,Null,5
2,712,3,2516356.76,6858062.14,170.24,155.35,14.89,14.88,13.5,3.12,0.47,63.32,154.84,0,Null,5
2,713,3,2516354.75,6858063.13,169.09,154.91,14.18,14.12,13.2,3.18,0.46,61.76,156.31,0,Null,5
2,714,1,2516351.54,6858066.49,179.83,154.97,24.86,24.56,30.8,4.8,0.51,57.64,158.37,0,Null,5
2,715,2,2516352.6,6858070.03,179.16,155.15,24.01,23.75,27.6,4.05,0.43,54.53,156.33,0,Null,5
2,716,2,2516347.25,6858069.2,178.75,154.67,24.08,23.81,27,3.8,0.44,54.01,162.02,0,Null,5
2,717,2,2516329.98,6858172.13,176.75,153.24,23.51,23.14,26.7,3.87,0.39,50.42,346.07,0,Null,5
2,718,2,2516328.09,6858173.68,179.17,154.11,25.06,24.96,28.1,3.87,0.35,52.23,344.23,0,Null,5
2,719,2,2516333.32,6858174.69,177.06,154.39,22.67,22.22,26.1,3.94,0.31,52.66,350.04,0,Null,5
2,720,2,2516334.96,6858176.7,175.61,155.02,20.59,19.87,21.5,2.92,0.35,54.59,351.88,0,Null,5
2,721,1,2516330.32,6858176.82,181.86,155.06,26.8,26.71,34,5.3,0.43,55.04,347.05,0,Null,5
2,722,2,2516330.28,6858179.86,181.99,155.87,26.12,25.76,29.4,4.01,0.49,58.06,347.35,0,Null,5
2,723,2,2516334.31,6858181.37,180.66,156.19,24.46,24.12,27.9,4.02,0.39,59.28,351.38,0,Null,5
2,724,1,2516332.16,6858184.62,180.06,156.4,23.66,23.46,27.6,4.14,0.41,62.64,349.53,0,Null,5
2,725,2,2516329.41,6858190.28,184.11,156.53,27.58,27.39,32,4.46,0.5,68.52,347.56,0,Null,5
2,726,1,2516332.84,6858191.39,184.23,156.69,27.54,27.36,34.1,5.13,0.44,69.36,350.48,0,Null,5
2,727,2,2516325.61,6858191.41,179.57,156.52,23.06,22.6,26,3.79,0.32,70.13,344.57,0,Null,5
2,728,1,2516327.92,6858192.73,184.15,156.85,27.31,27.06,33.7,5.08,0.66,71.12,346.57,0,Null,5
2,729,1,2516330.47,6858195.57,184.38,157.05,27.33,27.28,33,4.86,0.45,73.69,348.81,0,Null,5
2,730,2,2516326.76,6858195.07,178.44,157.18,21.26,20.85,23.9,3.62,0.31,73.59,345.89,0,Null,5
2,731,2,2516323.77,6858195.75,181.8,157.12,24.68,24.33,27.4,3.73,0.36,74.71,343.69,0,Null,5
2,732,3,2516367.88,6858056.82,174.98,152.71,22.27,22.09,21.2,4.21,0.68,72.46,147.84,0,Null,6
2,733,2,2516359.41,6858058.35,162.79,155.76,7.03,6.44,6.1,1.37,0.26,67.77,153.74,0,Null,6
2,734,2,2516364.88,6858059.39,172.72,154.9,17.82,17.62,19.5,3.11,0.3,68.86,149.16,0,Null,6
2,735,2,2516362.38,6858061.48,170.27,155.34,14.93,14.42,22.5,5.68,1.55,65.94,150.39,0,Null,6
2,736,3,2516361.03,6858064.02,167.54,155.59,11.95,11.91,10.4,2.61,0.36,63.08,150.61,0,Null,6
2,737,1,2516365.8,6858066.25,174,156.04,17.96,17.96,21.6,3.7,0.37,63.1,145.83,0,Null,6
2,738,1,2516357.89,6858067.51,179.65,155.62,24.03,23.86,28.8,4.42,0.56,58.66,152.11,0,Null,6
2,739,2,2516358.02,6858071.1,179.26,155.74,23.52,22.9,26.2,3.69,0.46,55.38,150.63,0,Null,6
2,740,2,2516361.06,6858073.08,175.22,156.25,18.97,18.78,21.3,3.39,0.29,54.86,146.9,0,Null,6
2,741,2,2516357.14,6858073.21,176.42,155.93,20.49,20.32,22.7,3.4,0.35,53.1,150.62,0,Null,6
2,742,1,2516339.02,6858175.03,178.74,155.32,23.42,23.26,27.3,4.11,0.45,52.96,356.23,0,Null,6
2,743,2,2516342.42,6858176.12,179.93,156.03,23.9,23.6,27.9,4.21,0.34,54.31,359.76,0,Null,6
2,744,1,2516344.3,6858178.2,183.4,156.58,26.82,26.17,32,4.69,0.59,56.61,1.42,0,Null,6
2,745,1,2516340.31,6858180.28,182.17,156.48,25.69,25.33,30.3,4.47,0.52,58.27,357.25,0,Null,6
2,746,1,2516344.33,6858185.3,181.79,157.49,24.29,24.32,27.7,4.03,0.45,63.65,0.57,0,Null,6
2,747,1,2516338.06,6858184.39,179.29,156.78,22.51,22.26,28.4,4.65,0.37,62.28,354.94,0,Null,6
2,748,2,2516338.67,6858194.37,180.34,157.16,23.18,22.84,24.8,3.28,0.32,72.27,355.22,0,Null,6
2,749,2,2516372.61,6858059.82,166.64,151.96,14.67,14.26,22,5.6,1.37,72.02,143.41,0,Null,7
2,750,1,2516368.86,6858059.88,173.56,153.61,19.95,20.17,22.8,3.57,0.43,70.16,146.03,0,Null,7
2,751,1,2516368.48,6858062.68,174.56,154.79,19.77,19.72,23.6,3.88,0.43,67.51,145.22,0,Null,7
2,752,2,2516371.61,6858063.45,171.22,154.14,17.08,16.67,17.8,2.68,0.34,68.38,142.61,0,Null,7
2,753,2,2516374.34,6858066.36,173.85,152.29,21.56,20.82,24.1,3.56,0.37,67.4,139.34,0,Null,7
2,754,2,2516370.66,6858066.19,171.12,154.06,17.06,16.44,19.2,3.27,0.24,65.55,142.09,0,Null,7
2,755,2,2516366.79,6858068.75,176.07,156.31,19.76,19.37,22.2,3.47,0.3,61.38,143.93,0,Null,7
2,756,2,2516375.48,6858070.6,176.64,152.92,23.72,23.35,27.5,4.13,0.36,64.61,136.39,0,Null,7
2,757,2,2516372.02,6858074,173.96,154.92,19.04,18.47,21.1,3.3,0.39,59.82,137.07,0,Null,7
2,758,2,2516372.21,6858076.68,177.75,155.35,22.4,21.88,24.4,3.39,0.42,57.8,135.34,0,Null,7
2,759,1,2516355.86,6858176.78,179.25,156.83,22.42,22.41,28.1,4.6,0.34,57.98,13.01,0,Null,7
2,760,1,2516356.1,6858179.55,179.69,157.36,22.33,22.14,27.8,4.51,0.38,60.67,12.35,0,Null,7
2,761,1,2516348.05,6858178.29,178.75,157.23,21.52,20.97,26.1,4.19,0.39,57.34,5.12,0,Null,7
2,762,2,2516352.03,6858179.24,178.91,157.54,21.37,20.91,24.6,3.82,0.38,59.18,8.71,0,Null,7
2,763,2,2516356.21,6858182.19,181.32,157.63,23.7,23.36,25,3.21,0.41,63.21,11.67,0,Null,7
2,764,1,2516350.73,6858183.64,181.03,157.97,23.06,22.82,29,4.71,0.44,63.13,6.53,0,Null,7
2,765,1,2516347.51,6858183.53,183.74,157.89,25.85,25.43,31.4,4.74,0.45,62.38,3.67,0,Null,7
2,766,3,2516352.39,6858187.08,183.09,158.36,24.73,24.6,25.7,5.33,0.61,66.87,7.25,0,Null,7
2,767,1,2516344.96,6858191.39,183.11,157.89,25.22,24.98,29.8,4.43,0.51,69.77,0.46,0,Null,7
2,768,2,2516378.96,6858072.72,171.03,151.93,19.1,18.59,20.1,2.88,0.34,65.15,132.83,0,Null,8
2,769,2,2516375.84,6858074.87,176.09,154.21,21.88,21.37,24.4,3.56,0.41,61.49,133.73,0,Null,8
2,770,2,2516378.27,6858076.56,174.22,153.72,20.5,20.33,21.4,2.91,0.35,61.82,130.99,0,Null,8
2,771,2,2516375.47,6858077.01,173.92,154.78,19.14,18.78,22.2,3.69,0.28,59.62,132.68,0,Null,8
2,772,1,2516379.75,6858078.76,167.12,153.98,13.13,12.91,14.8,2.74,0.28,61.25,128.58,0,Null,8
2,773,2,2516358.84,6858178.49,176.09,157.44,18.65,18.3,20.8,3.32,0.36,60.63,15.12,0,Null,8
2,774,2,2516366.54,6858181.17,183.29,158.19,25.09,24.56,25.3,2.88,0.37,66.24,20.47,0,Null,8
2,775,2,2516361.48,6858181.29,180.51,158.5,22,21.18,23.5,3.2,0.53,64.22,16.39,0,Null,8
2,776,2,2516362.5,6858183.58,175.62,158.74,16.88,16.51,17.7,2.72,0.32,66.72,16.43,0,Null,8
2,777,4,2516358.63,6858183.35,179.37,157.95,21.42,21.43,25,4.2,0.67,65.1,13.37,0,Null,8
2,778,2,2516364.67,6858185.6,179.54,158.96,20.58,20.42,22,3.12,0.34,69.44,17.43,0,Null,8
2,779,2,2516356.95,6858187.14,180.99,159.05,21.95,21.5,25.1,3.83,0.38,68.15,10.96,0,Null,8
2,780,1,2516361.27,6858189.6,182.78,159.61,23.17,23.16,28.3,4.48,0.48,71.87,13.66,0,Null,8
2,781,2,2516364.3,6858190.51,181.52,159.53,21.99,21.85,25,3.75,0.37,73.82,15.62,0,Null,8
2,782,2,2516374.18,6858180.25,181.81,158.12,23.69,23.15,24,2.86,0.41,69.27,26.46,0,Null,9
2,783,2,2516372.14,6858182.05,182.56,158.51,24.05,23.77,28.2,4.25,0.45,69.72,24.24,0,Null,9
2,784,1,2516367.85,6858183.56,186.11,158.53,27.57,27.56,33.9,5.08,0.42,68.97,20.54,0,Null,9
2,785,2,2516374.53,6858185,181.45,159.05,22.4,22.07,25.6,3.85,0.41,73.48,24.67,0,Null,9
2,786,2,2516370.51,6858184.37,182.94,158.99,23.95,23.74,27,3.84,0.36,70.93,22.15,0,Null,9
2,787,1,2516375.01,6858189.48,182.81,159.19,23.61,23.6,27.8,4.22,0.52,77.58,23.26,0,Null,9
2,788,2,2516366.97,6858188.31,180.23,159.18,21.05,20.69,22.8,3.27,0.42,72.86,18.22,0,Null,9
2,789,2,2516371.68,6858189.66,184.34,159.31,25.03,24.87,28.6,4.08,0.4,76.14,21.02,0,Null,9
2,790,2,2516370.72,6858193.88,181.65,159.34,22.31,21.96,25.5,3.84,0.44,79.49,19,0,Null,9
2,791,2,2516368.49,6858195.57,183.63,159.57,24.07,23.83,27.4,3.96,0.34,80.1,17.04,0,Null,9
2,792,2,2516391.21,6858107.54,179.99,151.38,28.6,28.09,32.7,4.38,0.48,56.62,98.43,0,Null,10
2,793,2,2516391.21,6858107.54,179.99,151.38,28.6,28.09,32.7,4.38,0.48,56.62,98.43,0,Null,10
2,794,2,2516390.16,6858111.15,178.73,150.89,27.84,27.61,32,4.38,0.47,54.77,95.06,0,Null,10
2,795,2,2516392.13,6858113.37,175.3,150.68,24.62,23.8,27.4,3.78,0.57,56.32,92.45,0,Null,10
2,796,2,2516391.11,6858116.74,176.95,150.94,26.01,25.84,29.3,4,0.48,54.88,89.14,0,Null,10
2,797,2,2516389.31,6858119.51,179.49,151.15,28.34,28.13,32.9,4.52,0.43,52.87,86.34,0,Null,10
2,798,2,2516392.42,6858123.69,175.61,151.09,24.52,24.43,26.7,3.54,0.41,55.94,81.9,0,Null,10
2,799,2,2516387.75,6858124.26,179.8,151.75,28.05,27.34,33.8,4.98,0.37,51.29,81.12,0,Null,10
2,800,2,2516396.46,6858126.68,182.54,151.77,30.77,30.45,36.7,5.09,0.52,60.13,79.16,0,Null,10
2,801,2,2516389.13,6858129.23,178.96,152.63,26.32,26.19,30.8,4.46,0.43,53.11,75.82,0,Null,10
2,802,2,2516395.45,6858130.36,175.23,152.8,22.43,22.04,26.3,4.12,0.35,59.52,75.55,0,Null,10
2,803,2,2516393.01,6858131.39,179.19,153.03,26.16,25.84,29.9,4.16,0.44,57.26,74.19,0,Null,10
2,804,2,2516386.92,6858133.89,183.39,153.34,30.05,29.57,34.5,4.55,0.51,51.77,70.37,0,Null,10
2,805,1,2516391.85,6858135.81,180.03,153.3,26.73,26.79,33.9,5.27,0.5,57.02,69.62,0,Null,10
2,806,2,2516388.85,6858137.66,181.77,153.5,28.27,27.51,32.5,4.4,0.47,54.6,66.98,0,Null,10
2,807,2,2516393.51,6858138.54,181.62,153.82,27.8,27.62,32.6,4.62,0.44,59.32,67.44,0,Null,10
2,808,2,2516385.8,6858137.94,182.58,153.61,28.97,28.7,34.1,4.76,0.48,51.77,65.72,0,Null,10
2,809,2,2516390.46,6858141.3,178.85,154,24.85,24.61,27.7,3.81,0.41,57.26,63.94,0,Null,10
2,810,2,2516386.1,6858143,180.53,153.79,26.75,26.26,31,4.38,0.57,53.81,60.68,0,Null,10
2,811,2,2516388.75,6858144.47,176.92,154.42,22.5,22.27,25.9,3.91,0.38,56.83,60.35,0,Null,10
2,812,2,2516389.92,6858148.49,183.58,155.14,28.44,28.14,33.5,4.71,0.49,59.57,57.24,0,Null,10
2,813,2,2516388.02,6858149.51,180.7,155.13,25.56,25.22,28.7,3.92,0.44,58.34,55.51,0,Null,10
2,814,2,2516390.13,6858152.4,183.14,155.28,27.85,27.38,31.6,4.23,0.5,61.58,54.06,0,Null,10
2,815,2,2516385.66,6858153.2,180.98,155.31,25.67,25.41,29.9,4.33,0.44,58.16,51.21,0,Null,10
2,816,2,2516387.92,6858154.17,181.95,155.45,26.5,26.08,30,4.07,0.48,60.59,51.57,0,Null,10
2,817,2,2516386.42,6858156.89,183.47,155.53,27.94,27.55,32.1,4.36,0.5,60.83,48.65,0,Null,10
2,818,2,2516390.74,6858158.62,179.29,155.86,23.42,23.17,26.1,3.7,0.35,65.37,49.57,0,Null,10
2,819,2,2516386.79,6858159.63,180.12,155.66,24.46,24.02,38.6,8.54,2.27,62.73,46.79,0,Null,10
2,820,1,2516385.19,6858162.49,181.33,155.75,25.58,25.59,31.8,4.94,0.48,63.24,43.84,0,Null,10
2,821,2,2516382.34,6858165.33,181.54,155.26,26.27,26,30.3,4.28,0.36,62.99,40.2,0,Null,10
2,822,2,2516380.31,6858169.65,182.56,155.09,27.47,27.15,29.7,3.66,0.48,64.63,36.17,0,Null,10
2,823,2,2516387.3,6858173.67,179.96,156.23,23.73,23.24,28,4.3,0.4,72.37,38.09,0,Null,10
2,824,2,2516386.7,6858178.1,181.44,156.64,24.8,24.45,28.7,4.17,0.34,75.18,35.39,0,Null,10
2,825,2,2516379.06,6858177.88,183.79,157.21,26.57,25.98,30.6,4.28,0.42,70.14,30.86,0,Null,10
2,826,2,2516384.72,6858184.56,182.84,158.34,24.5,24.3,28.2,4.11,0.41,78.88,31.18,0,Null,10
2,827,2,2516382.12,6858190.54,186.85,159.08,27.77,27.57,32.1,4.43,0.5,82.23,27.2,0,Null,10
2,828,2,2516381.87,6858194.36,186.99,159.29,27.69,27.6,32.8,4.71,0.43,85.3,25.63,0,Null,10
2,829,2,2516394.95,6858152.11,179.11,155.21,23.9,23.68,27.1,3.89,0.33,65.69,56.35,0,Null,11
2,830,2,2516395.07,6858155.27,180.99,155.67,25.32,24.9,29.6,4.33,0.38,67.3,54,0,Null,11
2,831,2,2516394.41,6858160.09,183.07,155.99,27.08,26.92,30.9,4.23,0.43,69.24,50.26,0,Null,11
2,832,2,2516394.34,6858163.12,185.51,156.24,29.27,29.12,34.3,4.74,0.45,70.89,48.18,0,Null,11
2,833,2,2516390.97,6858166.79,182,156.45,25.55,25.39,29.6,4.26,0.39,70.44,44.15,0,Null,11
2,834,2,2516390.03,6858169.22,184.08,156.32,27.76,27.41,31.7,4.29,0.45,71.29,42.16,0,Null,11
2,835,2,2516393.78,6858173.37,182.87,156.56,26.31,25.65,30.7,4.42,0.4,76.85,41.69,0,Null,11
2,836,2,2516391.23,6858175,182.06,156.49,25.57,25.37,29.8,4.34,0.37,76.1,39.49,0,Null,11
2,837,2,2516392.86,6858175.77,184.6,156.7,27.9,27.44,32.9,4.7,0.43,77.81,39.92,0,Null,11
2,838,2,2516391.84,6858178.51,177.03,156.57,20.46,19.88,18.9,2.08,0.33,79,37.97,0,Null,11
2,839,2,2516388.63,6858186.24,186.05,158.55,27.5,27.26,32.2,4.56,0.47,82.63,32.62,0,Null,11
2,840,2,2516390.97,6858187.14,181.86,159.17,22.69,22.13,26.7,4.15,0.43,84.81,33.46,0,Null,11
2,841,2,2516392.05,6858190.95,181.9,159,22.9,22.23,23.9,3.05,0.39,88.44,32.41,0,Null,11
2,842,3,2516390.14,6858193.39,181.71,159.62,22.09,22.1,22.7,4.85,0.56,89.19,30.47,0,Null,11
2,843,2,2516387.35,6858193.44,183.15,159.51,23.64,23.24,26.1,3.63,0.5,87.58,28.99,0,Null,11
2,844,3,2516388.43,6858196.91,184.71,159.79,24.92,24.93,24.7,4.86,0.63,91.04,28.28,0,Null,11
2,1001,1,2516284.37,6858158.63,187.03,173.07,1,1,2,2.76,0.35,63.64,298.5,0,B,111
2,1002,1,2516292.19,6858114.32,189.83,172.97,1,1,2,3.09,0.31,44.99,253.5,1,B,111
2,1003,1,2516300,6858070,191.28,173.08,1,1,2,2.84,0.41,63.64,208.5,0,A,111
2,1004,1,2516328.69,6858166.45,190.48,172.96,1,1,2,3.4,0.31,45,343.51,0,C,111
2,1005,1,2516336.5,6858122.13,189.19,173.05,1,1,2,3.01,0.31,0,263.5,1,B,111
2,1006,1,2516344.32,6858077.81,188.75,173.03,1,1,2,2.96,0.31,45,163.49,0,D,111
2,1007,1,2516373,6858174.26,190.18,172.96,1,1,2,3.26,0.32,63.64,28.5,0,C,111
2,1008,1,2516380.82,6858129.95,190.86,173.06,1,1,2,3.25,0.36,45,73.5,0,C,111
2,1009,1,2516388.63,6858085.63,190.86,173.06,1,1,2,3.25,0.36,63.64,118.5,1,D,111
