Run,Event,Type1,E1,px1,py1,pz1,pt1,eta1,phi1,Q1,Type2,E2,px2,py2,pz2,pt2,eta2,phi2,Q2,M
171897,331809997,G,14.4139,-0.356477,11.2191,-9.04173,11.2248,-0.736969,1.60256,-1,G,22.319,-3.36939,16.225,-14.9507,16.5711,-0.810511,1.77555,1,2.57021
171897,331883029,G,6.30753,-0.583618,-5.8337,2.32402,5.86282,0.38669,-1.67051,1,G,4.10029,-2.29544,-2.44505,2.35667,3.3537,0.654884,-2.32464,-1,3.0963
171897,330834137,G,13.8689,-13.1427,-4.15206,1.53738,13.783,0.111312,-2.83559,1,G,8.68115,-8.44264,-1.56923,-1.26909,8.58723,-0.147256,-2.95782,-1,3.12576
171897,331683673,G,28.2117,3.32053,-10.6512,-25.9117,11.1568,-1.57921,-1.26859,1,T,31.6469,2.33506,-13.6866,-28.4384,13.8844,-1.465,-1.40181,1,2.19385
171897,331821841,G,13.3318,-0.114153,2.74915,-13.0444,2.75152,-2.2603,1.6123,1,G,7.23653,0.433712,-1.54011,-7.05664,1.60002,-2.18971,-1.29629,-1,4.17646
171897,331348766,G,7.89301,-5.29469,-0.528862,-5.82881,5.32104,-0.947267,-3.04204,-1,G,7.73457,-4.49599,1.7905,-6.03262,4.8394,-1.04544,2.7626,1,2.46545
171897,331101359,G,6.77668,-1.6611,0.318803,6.56136,1.69141,2.06499,2.95198,-1,G,12.8596,-0.17535,-2.39344,12.6333,2.39986,2.36297,-1.64393,1,3.07804
171897,332793666,G,17.059,5.34595,-12.4319,-10.386,13.5326,-0.707073,-1.16468,1,G,29.1636,12.6003,-21.2886,-15.4446,24.7381,-0.58957,-1.03637,-1,3.19054
171897,332914844,G,45.8187,23.5835,13.6299,36.8428,27.2389,1.11011,0.524044,-1,G,33.7389,15.108,9.28433,28.7028,17.7328,1.25881,0.551035,1,3.33145
171897,332753409,G,30.1662,-3.8153,15.8897,-25.3564,16.3413,-1.22309,1.80645,-1,G,13.6564,-2.44241,8.65675,-10.2752,8.9947,-0.978548,1.84579,1,3.01879
171897,332836611,G,15.2299,1.37145,9.19916,-12.0596,9.30082,-1.07639,1.4228,1,G,8.54918,2.10167,6.36482,-5.3056,6.70283,-0.726054,1.25187,-1,3.09767
171897,332072821,G,15.5379,1.9286,6.25034,-14.0936,6.54112,-1.51072,1.27151,-1,G,6.09531,0.801333,4.33111,-4.21201,4.40461,-0.850113,1.38785,1,3.67176
171897,332708933,G,31.37,1.45088,-26.7736,-16.283,26.8128,-0.575059,-1.51666,-1,T,13.9512,2.15965,-10.9805,-8.32992,11.1909,-0.68862,-1.3766,1,3.13098
171897,332840030,G,5.94392,-5.45334,1.50107,1.82398,5.65616,0.317135,2.87299,-1,G,5.21436,-5.06176,-1.22492,0.237774,5.20786,0.0456408,-2.90416,1,3.10045
171897,332065792,G,14.2367,-0.72687,4.78521,13.3883,4.8401,1.74177,1.72154,1,G,20.7253,-2.77059,8.51549,18.6906,8.66556,1.48198,1.88564,1,2.03685
171897,333085586,G,12.0355,-2.59793,-5.70008,10.2763,6.2642,1.27025,-1.99844,-1,G,15.5632,-6.28224,-8.38365,11.5086,10.4763,0.949368,-2.21388,1,3.14559
171897,332602419,G,6.72694,1.42268,0.338365,6.56522,1.46236,2.20706,0.233499,1,G,6.96337,-1.47698,-0.891234,6.74548,1.72504,2.07273,-2.59866,-1,3.15296
171897,332201595,G,10.6131,-1.77899,1.22626,10.3903,2.16067,2.27424,2.53808,-1,G,7.49173,0.675639,2.53518,7.0165,2.62366,1.71009,1.31034,1,3.06963
171897,332403750,G,6.95611,3.36896,2.64898,5.47808,4.28567,1.06511,0.666325,1,T,4.26311,1.12104,3.23667,2.53578,3.42531,0.685374,1.23737,1,2.61688
171897,332057029,G,26.057,-21.6036,-6.5041,13.0359,22.5615,0.54969,-2.84916,1,G,9.43542,-8.20005,-3.34757,3.251,8.85703,0.359274,-2.754,-1,3.02201
171897,332864399,G,6.10838,2.2637,-2.01305,-5.30325,3.0293,-1.32622,-0.726857,1,G,6.78609,5.02213,-2.79776,-3.60423,5.74885,-0.591795,-0.508268,1,3.27059
171897,332225505,G,15.836,-1.22351,-4.40079,-15.1625,4.56771,-1.91492,-1.84197,1,G,15.678,-3.35415,-6.19363,-14.0063,7.04354,-1.43849,-2.06713,-1,3.01836
171897,332568409,G,29.9576,-4.30838,14.2397,-26.0023,14.8772,-1.3248,1.8646,-1,G,18.3377,-1.01478,10.2919,-15.143,10.3418,-1.17477,1.66908,1,3.06277
171897,332775209,G,69.8349,23.8248,-23.42,61.3252,33.4084,1.36761,-0.77683,1,G,37.1951,14.5811,-13.0829,31.6179,19.5901,1.25637,-0.731293,-1,3.08439
171897,331999606,G,62.4496,15.0266,-51.2738,-32.3286,53.4303,-0.57316,-1.28571,1,G,12.9123,2.18157,-10.1591,-7.66483,10.3907,-0.683247,-1.35927,-1,3.13307
171897,332444238,G,7.47946,-2.96683,1.40709,6.71931,3.2836,1.46416,2.69874,-1,T,4.99442,0.508048,1.07159,4.85043,1.18593,2.11631,1.12808,1,3.0902
171897,332332644,G,4.51396,2.50202,-2.71375,-2.59618,3.69114,-0.655412,-0.825972,1,G,3.64293,3.33203,0.480849,-1.38785,3.36655,-0.401382,0.143322,1,3.41181
171897,332581676,G,7.25503,2.021,-5.45459,-4.33444,5.81695,-0.689255,-1.21597,-1,G,63.8809,13.7204,-43.3146,-44.9038,45.4358,-0.873071,-1.26403,1,3.11253
171897,332895030,G,16.9492,1.83026,-9.52659,-13.8982,9.70081,-1.15683,-1.38099,-1,G,32.8454,6.72635,-20.6883,-24.6081,21.7543,-0.971164,-1.25645,-1,3.25799
171897,334043348,G,24.1713,-11.2822,0.0374099,-21.3764,11.2822,-1.39553,3.13828,-1,G,33.7509,-18.078,-2.42457,-28.3975,18.2399,-1.22591,-3.00827,1,3.13311
171897,333537915,G,8.08327,-0.171992,-4.44685,6.74714,4.45018,1.20369,-1.60945,-1,G,13.6796,0.300732,-4.90049,12.7677,4.90971,1.68392,-1.50951,-1,2.32432
171897,333876279,G,16.4431,-0.90206,6.95932,-14.87,7.01754,-1.49561,1.6997,-1,G,24.8317,0.721974,13.3385,-20.9324,13.358,-1.23138,1.51672,1,3.12399
171897,333185970,G,11.7785,5.11007,5.7358,8.92805,7.68195,0.991556,0.843027,1,G,6.99095,3.56361,4.96053,3.39941,6.10788,0.531221,0.947832,-1,3.26838
171897,333573762,G,16.7666,9.07585,-8.46895,11.27,12.4135,0.814717,-0.750821,1,G,28.9025,16.5057,-10.3382,21.3548,19.4761,0.947965,-0.559564,-1,3.62816
171897,333708722,G,17.0347,-4.61034,4.38022,-15.8028,6.35937,-1.64164,2.38178,-1,G,17.4976,-7.56346,3.14465,-15.4616,8.19114,-1.39221,2.74757,1,3.19287
171897,333737938,G,30.9246,-2.13158,14.8681,27.0318,15.0201,1.3503,1.71319,1,G,39.1146,-4.01534,20.8114,32.874,21.1952,1.22273,1.76139,-1,2.44388
171897,333381996,G,9.6283,-2.19273,7.34571,5.82456,7.66599,0.700963,1.86088,1,G,12.8204,-5.87927,7.88943,8.21837,9.83915,0.759975,2.21122,-1,3.07765
171897,333264749,G,7.55493,-1.80915,0.185132,7.33202,1.8186,2.10237,3.03962,-1,G,8.72481,-3.50783,3.09437,7.36418,4.67761,1.23531,2.41874,1,3.16642
171897,334084903,G,5.49281,-1.51199,-3.56984,-3.88971,3.87684,-0.88372,-1.97144,-1,G,9.82356,0.202028,-8.51296,-4.89693,8.45793,-0.547342,-1.54695,1,3.11063
171897,333327864,G,25.6538,-6.57575,-9.69089,22.8244,11.7113,1.42056,-2.16698,1,G,25.3956,-7.55205,-12.0436,21.0439,14.2155,1.18381,-2.13088,-1,3.10429
171897,333974680,G,8.66399,-2.59271,-0.271428,-8.26182,2.60688,-1.87065,-3.03728,1,G,6.2597,-2.09499,2.38327,-5.39478,3.17317,-1.30088,2.29191,-1,3.12716
171897,333930258,G,13.5809,-8.82419,8.1892,-6.285,12.0387,-0.500862,2.3935,-1,T,24.7428,-16.761,11.8556,-13.8098,20.5301,-0.630127,2.52596,1,2.91799
171897,334259817,G,37.2721,19.3259,13.1049,-29.0512,23.3501,-1.04394,0.595877,-1,T,17.0438,7.08802,7.0639,-13.7964,10.0069,-1.12553,0.783694,1,3.13475
171897,333119278,G,10.4567,-6.67159,-4.72715,-6.51735,8.17655,-0.730385,-2.52515,-1,G,16.2556,-10.7221,-9.42248,-7.77738,14.274,-0.520974,-2.42062,1,2.54123
171897,334369383,G,20.2062,4.86228,-0.734855,-19.5984,4.9175,-2.09118,-0.149998,-1,G,11.4875,4.15659,1.4223,-10.6137,4.3932,-1.61555,0.32969,1,3.14717
171897,334579860,G,6.3523,5.71575,-2.6584,-0.776991,6.30372,-0.122949,-0.435341,1,G,9.58834,9.536,-0.80298,0.58738,9.56975,0.0613404,-0.0840069,-1,3.07752
171897,334696252,G,10.2106,-5.38901,0.0865783,-8.67159,5.38971,-1.2537,3.12553,1,G,6.22626,-3.48107,3.36332,-3.91477,4.84043,-0.739498,2.3734,1,4.60155
171897,335069700,G,7.98809,1.6205,0.360691,7.81295,1.66015,2.25312,0.21901,-1,G,8.4671,0.49865,-3.15044,7.84262,3.18966,1.63181,-1.41382,1,3.66096
171897,334989257,G,5.0992,1.34941,1.76236,4.58954,2.21964,1.4735,0.917331,-1,T,8.86646,-0.520789,1.89208,8.64591,1.96245,2.18868,1.83939,-1,2.41268
171897,335185741,G,25.0198,-9.53526,10.5521,20.5842,14.2221,1.16519,2.30562,1,T,16.4719,-4.34748,7.4571,14.0286,8.63185,1.26227,2.09862,-1,2.53886
171897,334960584,G,7.25329,2.59626,-4.14205,5.35742,4.88847,0.947606,-1.0109,1,G,8.29017,0.794896,-6.15502,5.49543,6.20614,0.798037,-1.44236,-1,2.50709
171897,335344044,G,8.30526,-2.21086,3.81566,-7.03698,4.40989,-1.24672,2.09594,-1,G,8.03532,0.614649,4.93398,-6.31136,4.97212,-1.05962,1.44686,1,3.11969
171897,335812222,G,14.181,-5.41022,6.06123,-11.6225,8.12459,-1.1556,2.29951,1,G,24.6107,-12.062,8.08548,-19.8697,14.5213,-1.11943,2.55106,-1,2.76207
171897,336132046,G,16.1561,-2.67588,-1.44052,-15.8674,3.03899,-2.35494,-2.64775,1,G,11.4631,-2.03767,1.79554,-11.1362,2.71589,-2.11878,2.41928,-1,3.35908
171897,335906210,G,8.07668,-5.25607,1.38959,-5.97197,5.43665,-0.949314,2.88313,-1,G,16.2669,-10.5437,-1.53684,-12.291,10.6551,-0.985882,-2.99685,1,3.06896
171897,336492633,G,14.9627,12.2317,-8.52279,1.27185,14.9082,0.0852095,-0.60856,1,G,14.7491,11.5078,-9.16923,-1.01049,14.7141,-0.0686212,-0.672779,-1,2.47994
171897,335593861,G,6.8746,3.57803,1.13735,-5.75787,3.75445,-1.21326,0.307769,-1,G,6.39211,4.88569,2.48195,-3.28905,5.47997,-0.568992,0.470031,1,3.06999
171897,335579917,G,18.875,1.74954,3.23341,18.5132,3.67639,2.31941,1.07482,1,G,7.14482,2.54556,0.792604,6.62791,2.6661,1.64202,0.301852,-1,3.20918
171897,335614213,G,7.72195,-1.36282,1.03508,7.52918,1.71133,2.18733,2.49203,-1,G,15.8747,-0.196885,3.69443,15.4372,3.69967,2.13575,1.62404,1,2.13204
171897,336012255,G,21.7097,7.22169,0.708071,20.4609,7.25631,1.75985,0.0977355,1,G,6.38413,2.69151,-1.3663,5.6245,3.01844,1.38081,-0.469735,-1,3.18026
171897,335623592,G,29.9509,-15.1342,5.5959,25.2327,16.1357,1.22963,2.78743,-1,G,25.9988,-10.5831,5.66053,23.0626,12.0018,1.40801,2.65044,1,3.13876
171897,336118616,G,17.5387,-4.28976,6.9594,-15.5164,8.17529,-1.39705,2.12319,-1,G,30.4936,-10.6626,14.2848,-24.7406,17.8255,-1.13095,2.21201,1,3.40249
171897,336358296,G,6.73858,-1.21403,-4.10832,-5.2005,4.28394,-1.02487,-1.85812,-1,G,5.6453,-0.0337108,-5.58569,-0.810678,5.58579,-0.144627,-1.57683,1,4.65786
171897,335816514,G,9.53616,4.57791,1.29579,-8.26383,4.75776,-1.31939,0.275837,1,G,14.1065,9.35624,2.14141,-10.3372,9.59817,-0.934782,0.225,-1,2.64632
171897,336439547,G,5.5277,-4.65516,1.07807,2.77697,4.77836,0.5526,2.91402,1,G,14.6179,-11.4433,7.96038,4.39948,13.9397,0.31059,2.5338,-1,3.67292
171897,335903822,G,20.8858,7.30716,-2.01228,-19.4618,7.57918,-1.67212,-0.268724,1,G,34.626,10.2426,0.714805,-33.0686,10.2675,-1.88602,0.0696747,-1,3.52822
171897,336513982,G,10.8622,6.51315,-1.98995,-8.46135,6.81036,-1.04285,-0.29652,-1,G,10.4135,8.09903,-2.83192,-5.90044,8.57987,-0.642567,-0.336373,1,3.10251
171897,335925724,G,15.6989,14.6979,3.46373,4.29138,15.1006,0.280494,0.231438,-1,G,22.7547,20.8888,3.48531,8.32302,21.2477,0.383299,0.165349,-1,2.20045
171897,335524561,G,37.1593,-5.44952,16.1723,33.0085,17.0658,1.41381,1.89581,1,G,29.8075,-5.9218,11.3961,26.8987,12.8429,1.48509,2.05003,-1,2.52214
171897,336481881,G,6.40138,-4.25191,1.38265,-4.57996,4.47107,-0.89849,2.82719,1,G,5.06758,-3.95404,-1.45176,-2.81552,4.21213,-0.626612,-2.78972,-1,3.08245
171897,336683762,G,25.2591,-10.5557,-22.8976,-1.51318,25.2135,-0.0599786,-2.00276,1,G,25.0366,-7.64187,-23.7483,-2.10664,24.9476,-0.0843427,-1.88212,-1,3.09217
171897,337245297,G,8.47593,-4.23778,-3.64375,6.37139,5.58889,0.976995,-2.43142,-1,G,11.7362,-4.49095,-8.50205,6.72862,9.61528,0.65249,-2.05676,1,3.63455
171897,337234269,G,18.1695,-7.58334,-5.52234,15.5601,9.38101,1.27968,-2.51218,1,G,14.5633,-7.49849,-3.40661,12.0102,8.23604,1.17138,-2.71516,-1,2.03096
171897,337391941,G,9.53726,-8.09692,0.275062,5.03114,8.10159,0.586754,3.10763,-1,G,11.9913,-10.2751,2.48096,5.661,10.5704,0.512784,2.90467,1,2.00738
171897,336693388,G,13.3382,11.7246,1.43893,-6.19352,11.8126,-0.502853,0.122116,1,G,16.0687,12.3444,0.814706,-10.254,12.3713,-0.75504,0.0659024,-1,3.1385
171897,336658152,G,11.3759,5.52292,0.0374095,9.94464,5.52304,1.35072,0.0067734,1,G,18.1538,8.89393,3.90492,15.3362,9.71341,1.23773,0.413714,-1,3.08138
171897,336885720,G,11.1531,-8.59503,1.72853,6.8934,8.76712,0.721918,2.94313,1,G,21.2342,-14.4267,1.28765,15.5272,14.484,0.931394,3.05257,-1,2.67607
171897,337225200,G,7.39102,-3.73673,-2.29463,-5.94874,4.38503,-1.1125,-2.59089,-1,G,6.74066,-5.19487,-1.95124,-3.8251,5.54924,-0.64388,-2.78229,1,2.52501
171897,337228418,G,7.0228,-0.821653,-3.03155,-6.28038,3.14093,-1.44343,-1.83547,1,T,6.56807,-1.26282,0.187966,-6.44192,1.27673,-2.32135,2.99383,-1,3.22861
171897,336849781,G,26.2745,6.59936,1.93724,25.3581,6.87782,2.01585,0.285528,-1,T,4.44476,0.684123,1.35585,4.17593,1.51867,1.73619,1.1035,1,2.74226
171897,337218669,G,22.4938,-10.3062,-8.89417,-17.9063,13.6134,-1.08777,-2.4296,1,T,23.0387,-13.2385,-8.50411,-16.8284,15.7346,-0.929685,-2.57059,-1,3.10802
171897,337683253,G,19.9886,-2.33297,11.743,16.006,11.9725,1.10075,1.76691,1,T,30.6473,-0.602616,20.0395,23.1797,20.0486,0.987614,1.60086,1,3.11861
171897,337381366,G,19.1915,-10.2116,16.0846,-2.30478,19.0523,-0.120678,2.13646,1,G,8.86795,-4.99099,7.25439,1.04559,8.80546,0.118466,2.17342,-1,3.14977
171897,337400158,G,20.3949,10.6895,11.0511,-13.3995,15.3751,-0.787541,0.802032,1,G,14.1946,8.80125,6.60981,-8.96237,11.0069,-0.743758,0.644146,-1,2.1402
171897,337350244,G,9.10015,-0.722704,1.57673,8.9327,1.73446,2.34146,2.00058,-1,T,6.09489,-2.4612,-0.560228,5.54664,2.52415,1.5286,-2.91778,1,3.17292
171897,336647345,G,21.573,17.8776,12.0698,-0.308257,21.5706,-0.0142901,0.593844,1,G,8.05407,6.23041,4.82656,1.65629,7.88122,0.20864,0.659109,-1,3.04369
171897,336984737,G,15.2677,6.12365,6.61134,12.3241,9.0116,1.11899,0.823675,-1,T,6.56819,1.86265,-0.113731,6.29663,1.86611,1.93057,-0.0609829,1,4.90671
171897,337944090,G,6.64783,2.99487,-3.04399,5.09385,4.27026,1.0114,-0.793532,1,G,7.86842,-0.268872,-5.92933,5.16445,5.93543,0.786481,-1.61611,1,4.18772
171897,338040626,G,7.45751,1.78811,-1.30964,-7.11975,2.21641,-1.88352,-0.632151,-1,G,13.5972,1.95756,3.47936,-12.9975,3.99225,-1.89634,1.05832,1,4.45645
171897,338213842,G,15.7097,3.16521,-14.9559,-3.61744,15.2871,-0.234479,-1.36224,1,G,9.10693,1.20156,-7.95894,-4.2587,8.04913,-0.507076,-1.42096,-1,3.11009
171897,338357890,G,13.6838,-0.163397,-10.5545,-8.70693,10.5557,-0.751957,-1.58628,-1,G,17.048,0.993036,-14.9119,-8.20194,14.9449,-0.524438,-1.5043,1,3.05061
171897,337779134,G,20.4911,16.2364,9.67585,7.91413,18.9008,0.407358,0.537427,-1,T,17.0132,14.4476,7.53222,4.8959,16.2932,0.29614,0.48058,1,2.20297
171897,338183774,G,12.1924,-6.12967,4.95441,9.30184,7.88156,1.00324,2.46183,-1,G,19.6277,-8.92973,4.64635,16.8495,10.0662,1.2875,2.66182,1,3.10866
171897,338298190,G,10.8076,-7.25178,-7.6805,-2.28378,10.5631,-0.214555,-2.32749,-1,T,3.54902,-3.51033,-0.486439,0.159236,3.54387,0.0449175,-3.0039,-1,4.36788
171897,338342166,G,9.07798,-8.33897,1.7785,-3.11401,8.52652,-0.357547,2.93146,1,T,5.11989,-2.15436,1.6187,-4.35208,2.69471,-1.25693,2.49722,1,4.91792
171897,337982799,G,17.5015,-7.15767,8.96961,13.2139,11.4755,0.984544,2.24431,-1,G,20.2381,-5.82403,11.4672,15.6255,12.8614,1.02548,2.04073,1,2.52744
171897,338071208,G,24.3433,12.5116,1.95322,-20.7901,12.6632,-1.27092,0.154862,1,G,22.2843,13.2962,1.51252,-17.8186,13.3819,-1.09754,0.113269,-1,2.33341
171897,338428832,G,84.1951,13.2574,8.73865,82.6842,15.8783,2.35231,0.582783,-1,G,18.3563,4.04511,2.33752,17.7515,4.67193,2.04493,0.523984,1,2.71974
171897,338668773,G,11.0299,1.64682,8.19256,7.1984,8.35644,0.779914,1.37243,1,G,7.95085,-0.674028,6.42081,4.63938,6.45609,0.667842,1.67539,-1,2.37451
171897,338748397,G,29.9615,-14.5823,-14.8765,-21.5343,20.8316,-0.905026,-2.34621,-1,G,10.9222,-5.89928,-4.25119,-8.1492,7.27145,-0.964208,-2.51716,1,2.23689
171897,337999298,G,41.2941,-4.60954,-14.611,38.3466,15.3209,1.6483,-1.8764,-1,G,21.9264,-4.58055,-7.13887,20.219,8.48204,1.60317,-2.14127,1,3.06235
171897,337747412,G,37.6266,-26.3085,17.6561,20.2947,31.684,0.603271,2.55052,1,G,41.7082,-29.0504,17.6746,24.1506,34.0047,0.661013,2.59501,-1,2.40222
171897,339251174,G,9.05581,4.96234,6.69784,-3.53703,8.33582,-0.412517,0.933154,1,G,20.0372,13.5443,11.3512,-9.44355,17.6719,-0.51175,0.697534,-1,3.10553
171897,339626926,G,21.3918,4.67275,17.573,11.2673,18.1836,0.58559,1.31091,1,G,7.2617,3.15079,5.38927,3.70801,6.24273,0.56365,1.04175,-1,2.87887
171897,338959225,G,31.6511,-12.4515,-11.53,-26.717,16.97,-1.23532,-2.3946,1,G,15.8044,-8.14315,-5.60794,-12.3291,9.88736,-1.04569,-2.53851,-1,3.09371
171897,339255929,G,30.6484,-7.12897,12.8466,-26.8971,14.6921,-1.36526,2.07742,1,G,10.6573,-1.52548,5.87462,-8.75948,6.06945,-1.16284,1.82486,-1,3.06306
171897,339713975,G,9.44227,-7.23767,-4.65238,3.88803,8.60398,0.43777,-2.57029,1,G,15.9656,-12.3668,-4.70565,8.9336,13.2318,0.632199,-2.778,-1,3.04287
171897,339468700,G,17.2067,15.8767,-1.93821,-6.34292,15.9946,-0.386846,-0.121478,1,G,11.6002,11.2605,-1.55781,-2.30834,11.3677,-0.201691,-0.13747,-1,2.51874
171897,338908560,G,15.5324,6.76558,4.69743,13.1684,8.23643,1.24835,0.606899,-1,G,30.0305,9.95753,6.93372,27.4698,12.1338,1.55579,0.608258,1,3.09373
171897,339858584,G,15.4255,-0.813544,7.50318,13.4527,7.54715,1.34191,1.6788,-1,G,12.7366,-2.75088,5.8898,10.9523,6.50054,1.29311,2.00774,1,2.32869
171897,338895218,G,11.2596,1.28019,-2.90872,-10.8013,3.17797,-1.93754,-1.15619,-1,G,7.2233,3.14821,-1.22704,-6.38342,3.37888,-1.39296,-0.371645,1,3.09646
171897,339189498,G,28.9959,-19.8503,-14.1906,-15.6634,24.4009,-0.604437,-2.52095,1,G,4.49653,-3.72639,-1.20857,-2.20475,3.91748,-0.536664,-2.82797,-1,3.07818
171897,339564506,G,17.867,11.5291,-9.00097,-10.2606,14.6266,-0.653898,-0.662871,1,G,20.7268,14.593,-11.6041,-9.05412,18.6443,-0.468316,-0.671794,-1,3.07989
171897,339841307,G,22.343,-14.2049,-8.62684,14.933,16.6193,0.807776,-2.59581,1,G,18.6969,-9.84729,-9.2498,12.9242,13.5103,0.850366,-2.38747,-1,3.18799
171897,339502540,G,14.1818,3.13994,2.80153,-13.5427,4.20807,-1.8853,0.728501,-1,G,9.53532,0.454572,3.70352,-8.77431,3.73131,-1.59064,1.44867,1,3.03598
171897,339336513,G,21.118,-15.6313,-4.62767,13.4241,16.3019,0.750889,-2.85376,1,G,10.0318,-6.46408,-1.48936,7.52479,6.63344,0.973272,-2.91514,-1,2.4142
171897,340395650,G,8.06829,1.8662,-2.50671,7.43772,3.12511,1.60171,-0.930836,-1,G,13.3835,-0.539976,-5.68364,12.1042,5.70924,1.49609,-1.66552,1,3.07436
171897,340799978,G,10.6916,7.93372,-6.13641,-3.70123,10.0299,-0.361119,-0.658347,1,G,7.00504,3.86602,-5.72526,-1.15525,6.90831,-0.166457,-0.976871,-1,3.10666
171897,340966042,G,9.18165,-0.619845,-1.7667,-8.98811,1.56217,-2.27269,-1.90063,1,T,16.1304,-3.47941,-0.903011,-15.7244,3.59468,-2.18173,-2.88766,-1,2.46176
171897,340187662,G,7.13009,3.14737,-0.994003,6.31925,3.3006,1.40477,-0.305907,1,G,7.0911,3.13923,1.31524,6.21996,3.40362,1.3637,0.396751,-1,2.32071
171897,340650917,G,8.53666,2.06278,-0.149814,8.28165,2.06822,2.09574,-0.0724999,-1,T,3.40101,-0.749444,0.1157,3.3137,0.758322,2.1807,2.98842,1,2.51584
171897,340504159,G,18.1826,-8.60446,0.467437,16.0106,8.61715,1.37826,3.08732,1,G,14.8892,-9.20322,-0.685265,11.6836,9.2287,1.05756,-3.06727,-1,3.09969
171897,340529339,G,34.0866,-1.2298,-10.933,32.2621,11.0019,1.79685,-1.68281,1,G,17.4515,-1.34565,-7.52516,15.6878,7.64453,1.46672,-1.74775,-1,3.10709
171897,340094666,G,11.3205,-0.765663,-10.5132,4.12676,10.541,0.382128,-1.6435,1,G,6.29877,-0.0924739,-4.64275,4.25437,4.64367,0.820834,-1.59071,-1,3.12376
171897,340512858,G,45.7397,21.1981,11.6507,38.8203,24.1888,1.25157,0.502543,-1,G,53.9788,25.6584,10.5457,46.3048,27.741,1.28509,0.389956,1,3.04887
171897,340708533,G,14.6542,-5.74972,-8.50395,10.4574,10.2653,0.894544,-2.16532,1,G,12.6928,-6.53144,-5.81586,9.19847,8.74551,0.917527,-2.41408,-1,2.37053
171897,340094379,G,35.5058,5.7122,-10.0604,33.568,11.569,1.78685,-1.0544,1,G,8.59009,2.68889,-2.94415,7.60791,3.98725,1.40175,-0.830683,-1,3.04894
171897,341303458,G,6.82096,-4.99945,-0.982193,4.53377,5.09502,0.801298,-2.9476,-1,G,3.63013,-2.67523,-2.43711,-0.265115,3.61889,-0.0731931,-2.40274,-1,4.51789
171897,342049801,G,13.27,-0.749847,-10.9803,7.41286,11.0059,0.63085,-1.63898,1,G,23.8211,-0.756036,-17.1618,16.5026,17.1784,0.853278,-1.61482,-1,3.09053
171897,342178457,G,7.19203,-1.72498,-2.45499,6.53542,3.00042,1.52059,-2.18329,1,T,6.4589,-2.44298,0.889119,5.91165,2.59974,1.55984,2.79255,-1,3.40512
171897,341419160,G,17.6665,-12.5211,-12.2474,-2.30627,17.515,-0.131296,-2.36724,1,G,12.3169,-8.25909,-9.09421,0.882283,12.2848,0.0717573,-2.30811,-1,3.11456
171897,341916643,G,31.953,21.1911,6.01015,-23.1473,22.0269,-0.916887,0.276359,1,G,19.7714,11.757,6.23811,-14.6204,13.3094,-0.949337,0.487817,-1,3.66278
171897,341219827,G,23.2517,-17.9587,4.62815,14.0248,18.5454,0.698131,2.88937,1,G,19.5115,-13.9317,6.19888,12.1725,15.2486,0.731321,2.72295,-1,2.85844
171897,341263235,G,12.4887,2.72127,1.69675,-12.0695,3.20691,-2.03572,0.55753,-1,G,9.42535,-1.82222,0.0707088,-9.24665,1.82359,-2.32619,3.10281,1,4.68147
171897,341268158,G,18.7414,3.16863,-4.40951,-17.9372,5.42991,-1.91026,-0.947703,1,G,27.7661,4.89126,-10.0931,-25.3998,11.2158,-1.55609,-1.11953,-1,3.0919
171897,342069758,G,16.7064,6.43178,-4.44727,-14.763,7.81959,-1.39237,-0.604966,1,G,9.87155,2.13747,-3.4333,-9.00444,4.0443,-1.54055,-1.01395,-1,2.44128
171897,341997604,G,14.5488,7.90742,0.622423,12.1959,7.93188,1.21543,0.0785519,1,G,9.70341,3.20939,1.60515,9.0149,3.58841,1.65176,0.463762,-1,3.11824
171897,342578751,G,6.08413,3.61204,-0.548049,4.86397,3.65338,1.09743,-0.15058,-1,G,4.55354,3.44275,-2.30353,1.88805,4.14232,0.441328,-0.589682,1,3.10942
171897,342964924,G,20.3391,-19.088,-1.6784,6.81905,19.1617,0.348756,-3.05389,1,G,8.66766,-7.88426,-2.66652,2.41771,8.26078,0.286532,-2.81555,-1,3.11351
171897,342735296,G,26.5335,-1.20095,-10.4759,-24.3481,10.5445,-1.57389,-1.68494,1,T,48.0329,-2.85912,-16.2224,-45.1199,16.4725,-1.73255,-1.74525,-1,2.24989
171897,343242547,G,19.5301,-6.63811,-0.818262,18.3488,6.68835,1.73402,-3.01894,1,G,15.5137,-5.25211,-3.39604,14.1967,6.25442,1.5582,-2.56761,-1,3.11759
171897,343293301,G,17.1313,-8.31287,0.418014,14.9731,8.32337,1.34992,3.09135,1,G,23.5218,-14.0342,2.26801,18.7393,14.2163,1.08948,2.98137,-1,3.08983
171897,343228622,G,8.4056,-0.475467,-6.35632,5.47851,6.37407,0.778458,-1.64546,-1,G,8.49051,-3.22474,-6.69634,4.10336,7.43236,0.527314,-2.01959,1,3.09881
171897,343231854,G,7.8463,-4.79521,-0.971227,6.13318,4.89258,1.04982,-2.94176,1,G,10.2407,-1.89778,-3.99934,9.23392,4.42677,1.48142,-2.01386,1,4.63578
171897,342568801,G,20.2034,-1.65658,-9.98207,-17.4866,10.1186,-1.31501,-1.73525,-1,G,10.1102,0.262235,-6.54449,-7.70108,6.54974,-1.00038,-1.53075,1,3.07042
