7,700,3,2515530.48,6860043.93,185.78,172.8,12.97,12.96,12.1,3.07,0.36,37.44,253.21,0,Null,-1
7,701,1,2515532.7,6860044.46,185.42,172.74,12.67,12.65,16,3.26,0.26,35.16,253.41,0,Null,-1
7,702,1,2515528.55,6860047.69,185.59,172.48,13.11,13.09,16,3.13,0.28,38.88,259.18,0,Null,-1
7,703,1,2515534.36,6860045.54,184.34,172.74,11.6,11.61,13.6,2.74,0.34,33.35,254.74,0,Null,-1
7,704,1,2515535.27,6860048.92,187.56,172.62,14.95,14.95,17.8,3.26,0.37,32.1,260.46,0,Null,-1
7,705,2,2515532.9,6860051.49,187.05,172.32,14.73,14.06,16.3,2.93,0.32,34.43,264.95,0,Null,-1
7,706,2,2515529.64,6860054.02,179.86,172.27,7.59,7.29,7.8,1.96,0.21,37.83,268.66,0,Null,-1
7,707,3,2515537.17,6860052.51,188.97,172.37,16.6,16.63,15.8,3.62,0.49,30.21,267.09,0,Null,-1
7,708,2,2515538.77,6860054.39,187.82,172.23,15.59,15.29,17.5,3.09,0.25,28.8,271.02,0,Null,-1
7,709,1,2515540.04,6860058.2,185.36,172.04,13.32,13.31,14.6,2.62,0.3,28.31,279.03,0,Null,-1
7,710,1,2515542.76,6860059,185.64,172.34,13.29,12.17,14.3,2.54,0.36,25.95,282.34,0,Null,-1
7,711,3,2515538.49,6860062.84,186.87,172.2,14.67,14.57,18.8,5.6,1.08,31.31,286.47,0,Null,-1
7,712,1,2515542.75,6860061.58,186.11,172.47,13.65,13.28,15,2.68,0.38,26.9,287.54,0,Null,-1
7,713,1,2515544.33,6860068.7,182.03,173.6,8.43,8.19,9.9,2.3,0.29,29.25,301.68,0,Null,-1
7,714,1,2515542.8,6860071.54,182.07,173.15,8.92,8.85,9.9,2.19,0.21,32.23,303.97,0,Null,-1
7,715,1,2515547.49,6860072.56,185.97,173.92,12.05,11.75,12.7,2.32,0.3,29.57,311.39,0,Null,-1
7,716,1,2515546.7,6860075.69,180.02,174.07,5.95,5.94,6.7,1.81,0.28,32.46,314.06,0,Null,-1
7,717,2,2515543.43,6860078.01,187.1,173.38,13.72,13.34,14.3,2.49,0.28,36.34,312.4,0,Null,-1
7,718,1,2515549.56,6860076.19,181.71,174.45,7.26,7.19,6.7,1.49,0.21,31.13,318.72,0,Null,-1
7,719,1,2515551.75,6860075.85,183.49,174.79,8.7,8.34,14.1,3.81,0.88,29.65,321.82,0,Null,-1
7,720,1,2515551.19,6860077.22,182.23,174.75,7.49,7.27,7.8,1.79,0.44,31.11,322.27,0,Null,-1
7,721,1,2515550.1,6860078.05,181.16,174.56,6.61,6.58,7.1,1.78,0.27,32.39,321.38,0,Null,-1
7,722,1,2515548.56,6860080.11,186.75,174.25,12.5,12.51,14.3,2.74,0.28,34.95,321.04,0,Null,-1
7,723,1,2515549.77,6860080.01,184.05,174.44,9.6,8.81,11.4,2.51,0.29,34.23,322.66,0,Null,-1
7,724,1,2515551.89,6860082.25,186.9,174.63,12.26,11.48,20.2,4.88,1.22,35.19,327.5,0,Null,-1
7,725,1,2515548.23,6860084.47,185.9,174.45,11.45,11.38,11.3,2.03,0.24,38.86,324.08,0,Null,-1
7,726,1,2515556.33,6860082.45,180.98,175.03,5.95,5.6,7.6,2.18,0.21,33.67,334.45,0,Null,-1
7,727,1,2515552.59,6860084.82,187.71,174.81,12.9,12.9,15.4,2.99,0.33,37.24,330.2,0,Null,-1
7,728,1,2515550.93,6860087.39,185.75,174.77,10.99,10.97,12.8,2.64,0.25,40.26,329.48,0,Null,-1
7,729,1,2515556.62,6860084.93,186.23,175.74,10.49,10.2,12.1,2.51,0.31,35.94,336.18,0,Null,-1
7,730,2,2515554.83,6860087.5,187.55,175.49,12.07,11.55,12,2.14,0.33,38.94,334.79,0,Null,-1
7,731,1,2515551.39,6860090.1,185.29,175.36,9.93,9.93,10.9,2.24,0.36,42.57,331.53,0,Null,-1
7,732,1,2515558.42,6860086.06,184.34,175.95,8.39,8.01,9.8,2.29,0.22,36.54,339.4,0,Null,-1
7,733,1,2515553.86,6860091.35,186.67,175.87,10.8,10.05,12,2.39,0.33,42.9,335.21,0,Null,-1
7,734,1,2515558.91,6860088.73,183.75,176.29,7.47,7.22,7.2,1.6,0.28,39.03,341.06,0,Null,-1
7,735,1,2515557.51,6860090.07,184.53,176.09,8.44,8.06,9.1,2.03,0.37,40.65,339.54,0,Null,-1
7,736,2,2515555.31,6860091.36,185.69,175.88,9.81,9.31,9.5,1.86,0.56,42.47,337.07,0,Null,-1
7,737,1,2515553.14,6860093.61,187.91,176.16,11.75,11.43,13.9,2.79,0.31,45.27,335.25,0,Null,-1
7,738,1,2515557.41,6860091.46,183.52,176.15,7.37,7.37,8.7,2.18,0.21,42.03,339.86,0,Null,-1
7,739,1,2515553.09,6860095.6,190.6,176.48,14.12,13.19,16.4,3.01,0.41,47.18,335.94,0,Null,-1
7,740,1,2515560.89,6860091.28,190.67,176.51,14.16,14.16,16.9,3.15,0.31,41.17,344.51,0,Null,-1
7,741,1,2515557.49,6860093.82,185.18,176.81,8.37,8.28,9.4,2.16,0.31,44.3,340.68,0,Null,-1
7,742,1,2515556.91,6860095.68,184.76,176.87,7.89,7.88,8.9,2.11,0.27,46.25,340.49,0,Null,-1
7,743,1,2515559.45,6860096.34,188.73,176.97,11.75,10.72,13,2.49,0.35,46.39,343.73,0,Null,-1
7,744,1,2515562.09,6860095.45,183.61,176.9,6.72,6.7,7,1.72,0.24,45.13,346.85,0,Null,-1
7,745,1,2515557.85,6860098.73,188.25,177,11.25,11.19,12.7,2.52,0.25,49.03,342.36,0,Null,-1
7,746,1,2515559.95,6860098.28,186.48,176.96,9.53,9.17,15.4,4.06,1.08,48.23,344.71,0,Null,-1
7,747,1,2515557.04,6860100.75,187.78,177.16,10.62,10.61,12.5,2.63,0.29,51.17,341.91,0,Null,-1
7,748,3,2515562.35,6860097.91,186.27,176.88,9.38,9.36,8.5,2.51,0.31,47.55,347.5,0,Null,-1
7,749,1,2515560.73,6860100.59,186.09,176.99,9.11,8.75,10.2,2.23,0.31,50.4,345.99,0,Null,-1
7,750,1,2515565.33,6860098.33,184.72,176.81,7.9,7.63,7.3,1.53,0.3,47.75,351.11,0,Null,-1
7,751,3,2515564.08,6860099.29,185.41,176.76,8.65,8.58,7,2.02,0.3,48.78,349.69,0,Null,-1
7,752,2,2515562.57,6860101.55,183.48,176.86,6.62,6.18,5.5,1.23,0.33,51.15,348.17,0,Null,-1
7,753,1,2515558.33,6860104.76,189.44,177.07,12.37,12.03,14.2,2.74,0.34,54.88,344.07,0,Null,-1
7,754,1,2515560.31,6860103.67,186.81,177.01,9.8,9.74,11.7,2.57,0.29,53.51,345.97,0,Null,-1
7,755,3,2515564.85,6860101.42,185.24,176.75,8.49,8.47,6.1,1.64,0.3,50.86,350.72,0,Null,-1
7,756,1,2515562.77,6860104.2,186.63,176.9,9.72,9.69,11.2,2.43,0.31,53.77,348.65,0,Null,-1
7,757,1,2515566.45,6860102.47,189.38,176.7,12.67,12.12,13.6,2.48,0.42,51.86,352.54,0,Null,-1
7,758,1,2515561.65,6860105.46,188.52,176.95,11.57,11.48,13.6,2.74,0.32,55.13,347.6,0,Null,-1
7,759,1,2515559.78,6860106.91,188.7,177.29,11.41,10.76,11.2,1.99,0.37,56.79,345.87,0,Null,-1
7,760,1,2515565.3,6860104.64,188.08,176.79,11.29,11.09,13.3,2.72,0.31,54.06,351.36,0,Null,-1
7,761,2,2515564.35,6860107.24,192.05,176.97,15.08,14.22,14.8,2.23,0.23,56.7,350.5,0,Null,-1
7,762,1,2515569.31,6860105.38,186.72,176.69,10.04,9.84,11.5,2.42,0.29,54.8,355.58,0,Null,-1
7,763,1,2515567.12,6860106.99,187.3,176.76,10.54,10.2,12.1,2.5,0.38,56.37,353.3,0,Null,-1
7,764,1,2515562.55,6860110.64,191.13,177.4,13.73,13.75,16.4,3.1,0.34,60.21,348.96,0,Null,-1
7,765,3,2515569.33,6860108.47,186.22,176.6,9.63,9.62,8.1,2.23,0.36,57.88,355.49,0,Null,-1
7,766,3,2515568.37,6860111.34,190.14,176.78,13.37,13.37,11.7,2.77,0.38,60.73,354.49,0,Null,-1
7,767,1,2515571.16,6860110.11,183.02,176.72,6.3,6.14,6.9,1.79,0.28,59.61,357.19,0,Null,-1
7,768,1,2515567.24,6860113.38,186.62,177.1,9.52,8.99,10.5,2.23,0.23,62.76,353.43,0,Null,-1
7,769,3,2515570.29,6860112.07,188.89,176.65,12.24,12.03,10,2.36,0.36,61.52,356.27,0,Null,-1
7,770,3,2515572.84,6860112.8,187.74,176.58,11.16,11.14,9.7,2.52,0.32,62.42,358.57,0,Null,-1
7,771,1,2515570.75,6860114.63,191.82,176.68,15.14,14.18,18.2,3.32,0.35,64.1,356.57,0,Null,-1
7,772,1,2515570.12,6860117.47,190.16,177.06,13.09,12.8,16,3.13,0.34,66.91,355.9,0,Null,-1
7,773,3,2515575.05,6860114.7,184.78,176.55,8.24,8.23,6.6,1.99,0.22,64.54,0.38,0,Null,-1
7,774,3,2515573.7,6860116.77,185.42,176.68,8.74,8.62,6.3,1.66,0.32,66.46,359.01,0,Null,-1
7,775,3,2515573.15,6860118.44,184.76,176.63,8.13,8.12,5.8,1.61,0.23,68.07,358.41,0,Null,-1
7,776,1,2515570.9,6860121.11,184.16,176.93,7.23,6.79,8.7,2.21,0.3,70.58,356.41,0,Null,-1
7,777,3,2515575.48,6860120.46,185.36,176.65,8.71,8.56,7.2,2.13,0.3,70.32,0.16,0,Null,-1
7,778,1,2515577.33,6860119.96,185.69,176.58,9.11,8.83,9.5,1.97,0.32,70.06,1.71,0,Null,-1
7,779,3,2515574.57,6860122.35,187.46,176.66,10.79,10.89,9.6,2.6,0.31,72.1,359.27,0,Null,-1
7,780,1,2515573.56,6860124.27,187.94,176.8,11.14,11.13,12.6,2.53,0.31,73.91,358.34,0,Null,-1
7,781,1,2515578.08,6860123.78,192.07,176.82,15.26,15.05,17.4,3.06,0.36,73.95,1.87,0,Null,-1
7,782,1,2515573.63,6860127.42,186,176.79,9.21,8.69,8.4,1.58,0.29,77.06,358.2,0,Null,-1
7,783,1,2515573.23,6860129.81,186.25,176.79,9.46,9.17,9.7,1.96,0.38,79.41,357.77,0,Null,-1
7,784,1,2515579.63,6860126.94,191.75,176.74,15.01,14.43,18,3.29,0.36,77.31,2.66,0,Null,-1
7,785,1,2515578.55,6860128.46,190.37,176.74,13.62,12.78,22.5,5.29,1.34,78.65,1.71,0,Null,-1
7,786,1,2515581.63,6860129.6,190.83,176.78,14.05,13.71,15.8,2.84,0.37,80.27,3.77,0,Null,-1
7,787,1,2515583.65,6860132,190.83,176.74,14.08,13.32,15.6,2.75,0.52,83,4.85,0,Null,-1
7,788,1,2515577.17,6860136.69,186.94,176.93,10.01,9.71,9.2,1.66,0.3,86.63,0.03,0,Null,-1
7,789,1,2515581.28,6860134.93,187.85,176.9,10.95,10.6,11.8,2.29,0.36,85.46,2.9,0,Null,-1
7,790,2,2515582.81,6860134.14,190.83,176.9,13.93,13.23,14.6,2.54,0.4,84.94,4.01,0,Null,-1
7,791,1,2515578.6,6860136.9,187.9,176.94,10.96,10.36,10.7,1.93,0.31,87.01,0.95,0,Null,-1
7,792,1,2515577.86,6860138.27,188.21,177.04,11.18,11.02,13.8,2.93,0.31,88.28,0.36,0,Null,-1
7,793,1,2515584.25,6860136.73,187.25,176.92,10.33,9.89,10.1,1.89,0.36,87.76,4.62,0,Null,-1
7,794,1,2515579.78,6860139.63,185.35,177.11,8.24,8.24,8,1.69,0.24,89.88,1.47,0,Null,-1
7,795,1,2515580.36,6860141.34,187.4,177.14,10.25,9.96,10.8,2.14,0.39,91.65,1.68,0,Null,-1
7,796,3,2515511.06,6859991.14,185.91,172.27,13.64,13.33,17.4,5.29,1.16,81.87,216.91,0,Null,0
7,797,3,2515509.37,6859993.94,190.17,172.18,17.99,17.98,17.3,3.82,0.47,81.06,219.13,0,Null,0
7,798,3,2515508.08,6859997.07,188.42,172.33,16.1,16.13,14.3,3.14,0.54,79.86,221.39,0,Null,0
7,799,3,2515514.12,6859994.01,188.74,173.01,15.73,15.9,15.2,3.61,0.45,77.68,216.72,0,Null,0
7,800,3,2515516.46,6859992.81,186.17,174.55,11.62,11.45,9.5,2.33,0.35,77,214.84,0,Null,0
7,801,1,2515588.86,6860126.14,193.71,176.99,16.72,16.63,20.6,3.69,0.42,78.53,9.42,0,Null,0
7,802,1,2515591.48,6860124.93,194.6,176.87,17.73,17.56,20.8,3.5,0.46,78.14,11.51,0,Null,0
7,803,1,2515588.53,6860128.62,192.27,177.03,15.23,15.23,18.3,3.34,0.3,80.83,8.71,0,Null,0
7,804,1,2515590.12,6860127.77,194.13,176.89,17.24,17.03,21.4,3.82,0.38,80.45,9.96,0,Null,0
7,805,1,2515590.87,6860129.4,194.59,176.93,17.66,17.4,21.1,3.6,0.43,82.22,10.14,0,Null,0
7,806,1,2515587.46,6860131.51,191.78,176.88,14.9,14.74,16.8,2.94,0.4,83.36,7.48,0,Null,0
7,807,1,2515588.71,6860133.91,194.32,177.05,17.26,17.28,20.8,3.61,0.41,85.99,7.9,0,Null,0
7,808,3,2515515.54,6859989.26,185.63,173.03,12.6,12.27,10.9,2.66,1.08,80.29,213.66,0,Null,1
7,809,3,2515519.39,6859988.53,192.4,174.5,17.9,17.7,17.5,3.94,0.39,78.44,211.17,0,Null,1
7,810,1,2515593.51,6860123.43,195.2,176.97,18.23,18.11,21.9,3.71,0.37,77.38,13.28,0,Null,1
7,811,1,2515595.91,6860122.28,196.15,177.19,18.96,18.85,23.4,4.02,0.36,77.15,15.25,0,Null,1
7,812,1,2515598.64,6860120.73,196.27,177.25,19.02,18.16,22,3.55,0.58,76.79,17.57,0,Null,1
7,813,1,2515593.85,6860126.48,193,176.99,16.01,15.69,19.2,3.44,0.39,80.37,12.78,0,Null,1
7,814,1,2515530.49,6859980.9,184.3,174.49,9.81,9.6,10.9,2.27,0.37,78.85,201.35,0,Null,2
7,815,1,2515529.1,6859984.29,190.04,174.84,15.2,15.62,18.1,3.29,0.27,76.55,203.45,0,Null,2
7,816,1,2515610.21,6860115.24,197.25,176.1,21.16,20.38,25.3,4.04,0.41,77.56,27.07,0,Null,2
7,817,1,2515607.6,6860117.79,195.88,176.76,19.12,18.41,23.2,3.89,0.43,78.32,24.45,0,Null,2
7,818,2,2515540.28,6859976.44,187.99,172.12,15.88,15.79,17.3,2.93,0.37,78.95,193.53,0,Null,3
7,819,2,2515536.66,6859980.26,187.12,173.34,13.78,13.43,14.8,2.67,0.27,76.75,197.05,0,Null,3
7,820,2,2515541.76,6859978.56,186.22,172.15,14.08,13.53,15.2,2.7,0.33,76.46,193.03,0,Null,3
7,821,1,2515615.86,6860109.94,194.18,175.3,18.88,18.46,22.3,3.69,0.48,76.65,32.79,0,Null,3
7,822,1,2515613.1,6860112.61,193.63,175.88,17.74,17.73,21.3,3.64,0.41,77.06,29.95,0,Null,3
7,823,1,2515617.87,6860111.75,192.8,175.28,17.52,17.01,19.9,3.27,0.39,79.32,33.09,0,Null,3
7,824,1,2515616.31,6860113.6,193.22,175.74,17.48,17.12,20.7,3.53,0.44,79.79,31.38,0,Null,3
7,825,1,2515611.94,6860116.24,195.22,175.91,19.31,19.08,25.3,4.52,0.31,79.35,27.71,0,Null,3
7,826,1,2515614.4,6860115.49,195.43,175.71,19.72,19.72,23.9,3.96,0.47,80.15,29.47,0,Null,3
7,827,1,2515619.95,6860116.64,192.86,175.23,17.63,17.04,20.8,3.53,0.38,84.43,32.06,0,Null,3
7,828,1,2515620.56,6860121.07,192.23,175.39,16.84,16.77,20.2,3.55,0.4,88.3,30.58,0,Null,3
7,829,1,2515547.44,6859970.26,187.48,170.18,17.3,17.31,21.3,3.77,0.33,82.78,187.4,0,Null,4
7,830,1,2515548.45,6859972.12,187.57,170.54,17.03,16.98,20.3,3.51,0.36,80.74,187.02,0,Null,4
7,831,1,2515545.86,6859974.58,185.44,171.04,14.4,14.4,16.7,3.03,0.32,79.01,189.26,0,Null,4
7,832,1,2515557.31,6859978.41,186.35,170.99,15.36,15.47,18.6,3.41,0.34,72.9,181.39,0,Null,5
7,833,1,2515559.53,6859981.67,181.57,171.4,10.17,9.96,16.5,4.25,0.86,69.39,179.95,0,Null,5
7,834,1,2515559.51,6859986.29,188.62,172.09,16.53,16.4,19.8,3.5,0.41,64.8,180.42,0,Null,5
7,835,3,2515562.25,6859988.14,192.01,171.89,20.11,20.11,20.1,4.4,0.55,62.69,178.14,0,Null,5
7,836,3,2515564.38,6859988.07,190.79,171.37,19.43,19.27,19.6,4.36,0.57,62.62,176.19,0,Null,5
7,837,1,2515564.33,6859993.51,191.94,172.7,19.24,18.48,22.6,3.69,0.47,57.19,176.5,0,Null,5
7,838,2,2515565.74,6859995.22,187.96,172.76,15.2,14.65,16.8,2.96,0.4,55.42,175.13,0,Null,5
7,839,2,2515566.18,6859997.08,183.56,173.25,10.31,9.34,14.9,4.29,1.05,53.55,174.72,0,Null,5
7,840,1,2515568.3,6860001.9,189.06,173.8,15.27,14.9,17.6,3.11,0.36,48.73,172.35,0,Null,5
7,841,3,2515572.44,6860007.6,192.66,173.45,19.2,18.97,25.3,6.96,1.48,43.32,166.71,0,Null,5
7,842,1,2515573.94,6860009.74,190.67,173.44,17.23,17.02,20.9,3.65,0.4,41.41,164.3,0,Null,5
7,843,3,2515575.76,6860013.58,194.26,173.76,20.51,20.59,20.9,4.58,0.5,37.99,160.66,0,Null,5
7,844,2,2515577.04,6860016.83,190.54,173.44,17.1,16.61,19.1,3.18,0.42,35.16,157.45,0,Null,5
7,845,1,2515579.13,6860020.09,192.33,173.56,18.78,18.77,23.1,3.97,0.32,32.73,152.35,0,Null,5
7,846,1,2515584.89,6860030.64,192.78,173.67,19.11,18.99,23.2,3.92,0.39,26.61,132.17,0,Null,5
7,847,1,2515589.88,6860038.67,192.11,173.85,18.26,17.84,22.6,3.93,0.38,25.53,111.41,0,Null,5
7,848,1,2515592.43,6860043.1,192.99,173.69,19.3,19.1,24.1,4.13,0.42,26.21,100.17,0,Null,5
7,849,1,2515593.27,6860044.49,192.5,173.74,18.76,18.74,22.5,3.77,0.39,26.66,96.79,0,Null,5
7,850,1,2515597.15,6860049.56,193.28,173.59,19.69,19.55,24.4,4.13,0.37,29.85,85.54,0,Null,5
7,851,1,2515603.55,6860057.51,190.73,173.3,17.43,17.29,20.6,3.52,0.46,36.88,72.73,0,Null,5
7,852,1,2515608.13,6860070.42,192.23,175.28,16.95,16.98,20.5,3.61,0.35,45.36,57.62,0,Null,5
7,853,1,2515610.29,6860073.33,192.89,174.88,18.01,17.26,20.9,3.47,0.38,48.6,55.64,0,Null,5
