6,1645,1,2515456.1,6859066.31,149.65,142.74,6.91,6.95,6.9,1.63,0.21,60.12,148.3,0,Null,-1
6,1646,1,2515453.81,6859064.24,154.88,142.74,12.13,12.12,12.7,2.31,0.2,61.09,151.07,0,Null,-1
6,1647,1,2515452.35,6859062.98,153.48,142.62,10.86,10.7,11.3,2.14,0.2,61.73,152.77,0,Null,-1
6,1648,1,2515448.02,6859062.68,154.31,142.64,11.67,11.53,14.3,2.95,0.31,60.62,156.7,0,Null,-1
6,1649,1,2515450.61,6859065.74,151.27,142.77,8.5,8.41,8.4,1.77,0.22,58.53,153.41,0,Null,-1
6,1650,1,2515452.89,6859069.21,154.1,142.73,11.37,11.17,12.1,2.28,0.26,56.16,150,0,Null,-1
6,1651,1,2515446.28,6859063.29,155.72,142.68,13.04,13.05,15.6,3.04,0.32,59.55,158.13,0,Null,-1
6,1652,1,2515449.38,6859068.55,152.35,142.6,9.75,9.51,10,1.98,0.24,55.47,153.6,0,Null,-1
6,1653,1,2515445.55,6859064.74,156.11,142.62,13.49,13.3,16.5,3.19,0.33,57.96,158.45,0,Null,-1
6,1654,1,2515448.19,6859067.94,149.53,142.55,6.98,6.45,11.2,3.29,0.96,55.66,154.97,0,Null,-1
6,1655,1,2515449.83,6859070.41,152.4,142.61,9.79,9.79,10.9,2.29,0.19,53.89,152.48,0,Null,-1
6,1656,1,2515448.19,6859070.24,151.51,142.62,8.89,8.87,9.2,1.93,0.19,53.48,154.18,0,Null,-1
6,1657,1,2515445.08,6859067.47,153.78,142.57,11.21,10.97,15.2,3.42,0.31,55.2,158.18,0,Null,-1
6,1658,1,2515449.4,6859072.69,155.02,142.67,12.35,12.22,13.7,2.58,0.21,51.61,152.02,0,Null,-1
6,1659,1,2515447.01,6859071,153.84,142.67,11.18,10.44,10.6,1.86,0.29,52.38,155.13,0,Null,-1
6,1660,1,2515446.94,6859072.63,155.49,142.65,12.84,12.83,14.1,2.58,0.23,50.81,154.62,0,Null,-1
6,1661,1,2515442.54,6859068.56,155,142.6,12.41,12.46,15.4,3.14,0.24,53.52,160.5,0,Null,-1
6,1662,1,2515442.49,6859069.58,154.99,142.6,12.39,12.33,14.4,2.79,0.35,52.52,160.3,0,Null,-1
6,1663,1,2515447.01,6859074.94,154.52,142.64,11.88,11.35,19.5,4.76,1.09,48.66,153.66,0,Null,-1
6,1664,1,2515443.66,6859072.11,147.58,142.63,4.95,4.82,4,1.06,0.21,50.35,158.35,0,Null,-1
6,1665,1,2515445.37,6859074.23,154.42,142.68,11.73,11.72,12.5,2.34,0.27,48.8,155.76,0,Null,-1
6,1666,1,2515441.22,6859070.93,155.62,142.58,13.05,13.03,16.6,3.36,0.22,50.92,161.35,0,Null,-1
6,1667,1,2515444.03,6859074.69,154.71,142.69,12.02,12.03,12.3,2.21,0.21,47.97,157.12,0,Null,-1
6,1668,1,2515440.21,6859072.22,155.06,142.59,12.47,12.48,13.6,2.52,0.29,49.45,162.18,0,Null,-1
6,1669,1,2515444.47,6859077.42,154.13,142.72,11.41,11.43,14.2,3,0.27,45.49,155.61,0,Null,-1
6,1670,1,2515441.51,6859076.09,150.42,142.69,7.73,7.7,6.9,1.43,0.41,45.96,159.64,0,Null,-1
6,1671,1,2515441.84,6859079.5,154.35,142.69,11.66,11.73,15.1,3.25,0.25,42.74,158.11,0,Null,-1
6,1672,1,2515436.84,6859075.71,152.42,142.65,9.77,9.77,11.1,2.35,0.31,45.44,165.48,0,Null,-1
6,1673,1,2515438.07,6859079.71,150.81,142.74,8.08,8.06,9,2.09,0.23,41.69,163.04,0,Null,-1
6,1674,1,2515433.77,6859075.48,151.65,142.65,8.99,9,11.9,2.87,0.19,45.35,169.36,0,Null,-1
6,1675,1,2515435.87,6859079.9,151.87,142.67,9.2,8.96,9.7,2.03,0.26,41.16,166,0,Null,-1
6,1676,1,2515438.91,6859083.07,153.67,142.7,10.97,10.93,12.2,2.41,0.27,38.57,160.91,0,Null,-1
6,1677,1,2515436.48,6859081.11,153.05,142.59,10.46,10.49,12.8,2.79,0.23,40.05,164.91,0,Null,-1
6,1678,1,2515433.97,6859078.65,154.09,142.59,11.5,11.28,13.2,2.64,0.33,42.2,168.78,0,Null,-1
6,1679,1,2515437.32,6859082.2,153.82,142.7,11.11,11.13,13.7,2.91,0.3,39.11,163.46,0,Null,-1
6,1680,1,2515435.58,6859081.56,153.53,142.6,10.93,10.92,13.2,2.79,0.27,39.48,166.11,0,Null,-1
6,1681,1,2515431.78,6859078.95,151.48,142.68,8.8,8.33,8.8,1.81,0.32,41.78,171.74,0,Null,-1
6,1682,1,2515431.37,6859081.11,152.4,142.62,9.79,9.34,11.7,2.58,0.27,39.61,172.24,0,Null,-1
6,1683,1,2515433.22,6859084.59,154.61,142.76,11.84,11.83,14.5,2.96,0.26,36.22,169.19,0,Null,-1
6,1684,1,2515435.39,6859087.12,153.63,142.81,10.82,10.61,12.4,2.52,0.27,33.94,165.22,0,Null,-1
6,1685,1,2515430.2,6859082,152.11,142.72,9.39,9.17,10.5,2.27,0.38,38.71,173.94,0,Null,-1
6,1686,1,2515432.68,6859086.48,152.64,142.79,9.85,9.84,11.5,2.47,0.27,34.3,169.86,0,Null,-1
6,1687,1,2515432.89,6859088.84,152.19,142.73,9.46,9.42,11.7,2.65,0.24,31.96,169.21,0,Null,-1
6,1688,1,2515429.1,6859088.36,152.07,142.62,9.45,9.41,10.8,2.37,0.22,32.38,175.98,0,Null,-1
6,1689,1,2515425.8,6859086.34,150.31,142.61,7.7,7.46,9.6,2.41,0.18,34.69,181.29,0,Null,-1
6,1690,1,2515424.23,6859085.04,153.48,142.6,10.88,10.84,13.4,2.88,0.26,36.22,183.47,0,Null,-1
6,1691,1,2515429.33,6859092.7,152.19,142.65,9.54,9.52,11.8,2.7,0.24,28.03,175.89,0,Null,-1
6,1692,1,2515424.4,6859088.03,151.8,142.62,9.17,9.06,10.5,2.3,0.23,33.24,184.07,0,Null,-1
6,1693,1,2515427.34,6859091.04,152.82,142.76,10.06,10.07,12.4,2.75,0.21,29.84,179.58,0,Null,-1
6,1694,1,2515422.36,6859087.09,153.13,142.73,10.4,10.13,12.7,2.77,0.24,34.59,187.11,0,Null,-1
6,1695,1,2515424.75,6859095.24,149.14,142.69,6.46,6.11,7.6,2.04,0.3,26.11,186.22,0,Null,-1
6,1696,1,2515420.01,6859090.74,149.79,142.67,7.12,6.83,8.4,2.15,0.2,31.75,192.79,0,Null,-1
6,1697,1,2515418.85,6859091.7,150.99,142.66,8.33,8.22,16.3,4.87,679.33,31.26,195.38,0,Null,-1
6,1698,1,2515417.73,6859091.21,149.19,142.6,6.59,6.42,5.5,1.22,0.32,32.15,196.91,0,Null,-1
6,1699,1,2515422.99,6859098.75,149.85,142.68,7.17,7.05,8.5,2.16,0.22,23.21,192.38,0,Null,-1
6,1700,1,2515421.43,6859097.39,148.2,142.62,5.58,5.58,6.7,1.94,0.18,25.02,194.75,0,Null,-1
6,1701,1,2515416.47,6859094.24,146.54,142.56,3.98,3.97,4.6,1.57,0.13,29.96,201.43,0,Null,-1
6,1702,1,2515422.26,6859100.41,149.16,142.63,6.52,6.54,10.4,3.16,0.75,21.91,195.59,0,Null,-1
6,1703,1,2515416.25,6859095.28,146.19,142.6,3.59,3.08,2.3,0.71,0.15,29.15,202.76,0,Null,-1
6,1704,1,2515420.18,6859099.72,148.64,142.62,6.01,5.67,6.6,1.78,0.33,23.39,199.68,0,Null,-1
6,1705,1,2515414.82,6859094.65,144.5,142.59,1.9,1.9,4.6,2.54,0.26,30.41,204.53,0,Null,-1
6,1706,1,2515414.37,6859096.81,146.7,142.6,4.1,4.11,5.2,1.8,0.13,28.83,207.52,0,Null,-1
6,1707,1,2515417.29,6859100.39,145.96,142.55,3.41,3.32,3.4,1.26,0.2,24.24,206.53,0,Null,-1
6,1708,1,2515418.49,6859101.85,148.58,142.5,6.08,6.09,7.2,2,0.19,22.36,205.99,0,Null,-1
6,1709,1,2515412.61,6859097.35,146.76,142.5,4.25,4.26,6.6,2.41,0.17,29.42,210.95,0,Null,-1
6,1710,1,2515412.48,6859098.64,146.34,142.51,3.83,3.82,3.7,1.22,0.07,28.49,212.73,0,Null,-1
6,1711,1,2515415.44,6859102.4,145.05,142.5,2.55,2.56,1,0.35,0,23.71,212.94,0,Null,-1
6,1712,1,2515414.87,6859103.9,144.48,142.6,1.88,1.86,3.2,1.77,0.43,22.95,216.42,0,Null,-1
6,1713,1,2515413.4,6859104.16,146.98,142.52,4.46,4.49,4.4,1.33,0.22,23.8,219.44,0,Null,-1
6,1714,1,2515415.37,6859106.93,145.98,142.57,3.41,3.41,4.2,1.63,0.1,20.46,221.17,0,Null,-1
6,1715,1,2515405.84,6859105.27,144.42,142.44,1.98,1.97,1.9,0.99,0.12,29.09,231.45,0,Null,-1
6,1716,1,2515409.62,6859110.14,146.21,142.32,3.88,3.88,4.1,1.38,0.19,23.4,236.65,0,Null,-1
6,1717,1,2515407.58,6859113.32,146.34,142.3,4.04,4.04,4.8,1.64,0.19,24.08,245.63,0,Null,-1
6,1718,1,2515405.84,6859112.6,144.74,142.29,2.45,2.42,4,1.93,0.44,25.96,245.3,0,Null,-1
6,1719,1,2515404.88,6859114.21,144.7,142.38,2.31,2.31,3.8,1.89,0.56,26.43,249.26,0,Null,-1
6,1720,1,2515404.87,6859115.46,145,142.49,2.52,2.52,4.1,1.95,0.58,26.16,251.92,0,Null,-1
6,1721,1,2515403.94,6859117.91,145.1,142.36,2.74,2.57,5,2.28,9.44,26.71,257.48,0,Null,-1
6,1722,1,2515402.24,6859116.71,145.58,142.42,3.16,3.18,3.4,1.33,0.15,28.54,255.44,0,Null,-1
6,1723,1,2515400.58,6859117.95,145.39,142.42,2.97,2.51,4.8,2.09,0.65,30.05,258.23,0,Null,-1
6,1724,1,2515401.85,6859120.24,146.49,142.45,4.04,4.04,5,1.77,0.17,28.65,262.56,0,Null,-1
6,1725,1,2515396.58,6859115.98,145.3,142.44,2.86,2.83,3.4,1.44,0.21,34.25,255.56,0,Null,-1
6,1726,1,2515401.18,6859121.42,146.08,142.51,3.57,3.57,4.2,1.54,0.18,29.33,264.89,0,Null,-1
6,1727,1,2515394.61,6859115.16,145.72,142.45,3.26,3.09,5.3,2.18,0.67,36.32,254.71,0,Null,-1
6,1728,1,2515392.94,6859119.27,145.34,142.27,3.07,3.03,1.8,0.62,0.14,37.59,261.3,0,Null,-1
6,1729,1,2515397.29,6859125.38,144.88,142.48,2.4,2.39,3.2,1.53,0.13,33.54,271.5,0,Null,-1
6,1730,1,2515394.12,6859128,145.38,142.46,2.92,2.92,3,1.2,0.09,37.1,274.83,0,Null,-1
6,1731,1,2515390.57,6859126.27,148.43,142.31,6.12,6.1,7.2,1.98,0.28,40.32,271.43,0,Null,-1
6,1732,1,2515385.89,6859123.21,146.9,142.55,4.34,4.36,5.3,1.75,0.16,44.68,266.71,0,Null,-1
6,1733,1,2515390.4,6859128.82,145.06,142.32,2.74,2.76,4.5,2.02,0.49,40.91,274.93,0,Null,-1
6,1734,1,2515391.01,6859129.9,144.26,142.35,1.91,1.92,1.9,1.02,0.03,40.55,276.6,0,Null,-1
6,1735,1,2515389.69,6859130.22,143.69,142.26,1.43,1.43,2.5,1.63,0.48,41.9,276.62,0,Null,-1
6,1736,1,2515389.54,6859132.05,144.53,142.24,2.29,2.31,3,1.46,0.2,42.5,278.98,0,Null,-1
6,1737,1,2515388.59,6859131.44,144.11,142.24,1.87,1.86,0.8,0.42,0.04,43.26,277.86,0,Null,-1
6,1738,1,2515389.27,6859133.43,146.33,142.46,3.87,3.01,6.2,2.36,0.56,43.15,280.65,0,Null,-1
6,1739,1,2515388.3,6859133.23,145.42,142.41,3,2.79,4.9,2.1,0.5,44.02,280.02,0,Null,-1
6,1740,1,2515382.99,6859129.46,143.97,142.27,1.69,1.66,2.9,1.71,0.36,48.31,273.94,0,Null,-1
6,1741,1,2515384.97,6859133.8,149.2,142.29,6.91,6.89,8.1,2.08,0.19,47.37,279.54,0,Null,-1
6,1742,1,2515383.67,6859132.91,149.49,142.19,7.3,7.24,9.2,2.39,0.24,48.39,278.1,0,Null,-1
6,1743,1,2515375.44,6859145.98,147.47,142.07,5.4,5.26,6.4,1.86,0.36,60.58,288.15,0,Null,-1
6,1744,1,2515370.77,6859151.08,145.09,142.09,3,2.97,3.5,1.44,0.22,67.01,290.45,0,Null,-1
6,1745,1,2515365.92,6859149.42,147.47,142.13,5.35,5.33,8.2,2.65,0.2,70.67,287.47,0,Null,-1
6,1746,1,2515363.46,6859149.43,147.78,142.11,5.68,5.42,9.1,2.9,0.5,72.93,286.69,0,Null,-1
6,1747,1,2515366.58,6859154.04,144.21,141.94,2.28,2.32,2,0.96,0.12,72.09,291.04,0,Null,-1
6,1748,1,2515359.34,6859153.37,144.93,142.05,2.88,2.82,4.7,2.06,0.5,78.3,288.15,0,Null,-1
6,1749,1,2515359.72,6859154.48,146.41,141.96,4.45,4.46,4.6,1.41,0.27,78.42,289.01,0,Null,-1
6,1750,1,2515360.26,6859155.73,147.12,142.02,5.09,5.13,6.1,1.86,0.21,78.49,290,0,Null,-1
6,1751,1,2515360.11,6859156.81,147.55,142.02,5.53,5.42,8.8,2.86,0.44,79.11,290.65,0,Null,-1
6,1752,1,2515358.35,6859157.61,147.51,142.05,5.45,5.4,7.2,2.18,0.22,81.04,290.59,0,Null,-1
6,1753,1,2515359.45,6859160.26,148.09,142.14,5.95,5.82,5.8,1.48,0.57,81.32,292.6,0,Null,-1
6,1754,1,2515355.46,6859156.33,146.36,141.98,4.37,4.3,2.4,0.55,0.35,83.06,288.89,0,Null,-1
6,1755,1,2515357.13,6859158.83,147.92,142.13,5.79,5.78,7.3,2.14,0.28,82.68,290.95,0,Null,-1
6,1756,1,2515360.27,6859162.16,146.55,142.1,4.45,4.18,7.1,2.53,0.75,81.55,294.05,0,Null,-1
6,1757,1,2515357.71,6859160.52,148.11,142.13,5.98,5.98,7.2,2.04,0.23,82.97,292.17,0,Null,-1
6,1758,1,2515359.21,6859163.33,145.4,141.97,3.43,3.31,4.2,1.59,0.98,83.06,294.37,0,Null,-1
6,1759,1,2515356.1,6859160.82,148.56,142.06,6.5,6.41,6.3,1.53,0.21,84.52,291.83,0,Null,-1
6,1760,1,2515354.75,6859160.16,145.95,142.05,3.9,3.89,5.1,1.86,0.2,85.41,291.01,0,Null,-1
6,1761,1,2515356.64,6859162.09,146.12,142.08,4.03,4.03,5.5,1.99,0.13,84.66,292.76,0,Null,-1
6,1762,1,2515353.81,6859162.38,144.62,142.1,2.52,2.57,2.6,1.14,0.29,87.28,292.02,0,Null,-1
6,1763,1,2515352.82,6859161.94,144.25,142.14,2.11,2.1,3.5,1.83,0.56,87.94,291.46,0,Null,-1
6,1764,1,2515353.43,6859163.72,144.74,142.11,2.63,2.38,4.3,1.99,0.67,88.26,292.66,0,Null,-1
6,1765,1,2515355.81,6859166.76,148.82,142.02,6.81,6.81,8.6,2.32,0.22,87.75,295.16,0,Null,-1
6,1766,1,2515352.46,6859163.76,145.33,142.08,3.25,3.25,3.9,1.51,0.21,89.13,292.38,0,Null,-1
6,1767,1,2515351.5,6859163.98,145.9,142.05,3.85,3.86,5.7,2.16,0.18,90.07,292.21,0,Null,-1
6,1768,1,2515352.15,6859166.4,145.21,141.98,3.24,3.16,2.5,0.86,0.49,90.7,293.75,0,Null,-1
6,1769,1,2515495.86,6859031.85,159.46,142.74,16.72,16.18,17.1,2.6,0.4,110.31,137.16,0,Null,0
6,1770,1,2515490.59,6859033.09,159.65,142.85,16.8,16.74,22.1,4.16,0.28,106.25,139.06,0,Null,0
6,1771,1,2515491.55,6859036.29,159.05,142.83,16.22,16.05,19.7,3.54,0.3,104.18,137.63,0,Null,0
6,1772,1,2515492.83,6859037.9,159.99,142.73,17.26,17.05,20.4,3.5,0.31,103.65,136.53,0,Null,0
6,1773,1,2515492.41,6859040.56,160.3,142.73,17.57,17.52,21.8,3.86,0.33,101.28,135.82,0,Null,0
6,1774,1,2515489,6859038.78,161.14,142.76,18.38,18.37,23.5,4.17,0.22,100.67,137.97,0,Null,0
6,1775,1,2515490.15,6859043.11,160.52,142.71,17.81,17.83,22.3,3.94,0.27,97.88,135.95,0,Null,0
6,1776,1,2515485.41,6859040.79,155.4,142.83,12.57,12.6,14.7,2.86,0.28,96.97,139.01,0,Null,0
6,1777,1,2515481.8,6859043.44,161.16,142.78,18.38,18.15,21.3,3.5,0.31,92.75,139.92,0,Null,0
6,1778,1,2515358.73,6859176.3,145.65,142.05,3.59,3.53,2.4,0.73,0.12,90.78,301.26,0,Null,0
6,1779,1,2515357.01,6859177.69,145.58,142.02,3.56,3.55,2.1,0.61,0.17,92.99,301.29,0,Null,0
6,1780,1,2515356.3,6859178.82,146.69,142.02,4.67,4.64,5.3,1.65,0.24,94.25,301.57,0,Null,0
6,1781,1,2515496.8,6859045.43,155.06,142.69,12.37,12.01,14.3,2.77,0.2,100.31,132.13,0,Null,1
6,1782,1,2515494.89,6859047.58,161.14,142.8,18.34,18.28,20.6,3.3,0.31,97.44,132.14,0,Null,1
6,1783,1,2515491.65,6859045.55,159.22,142.74,16.48,16.46,20,3.57,0.29,96.89,134.37,0,Null,1
6,1784,1,2515494.08,6859055.77,159.05,142.71,16.34,16.18,17.6,2.85,0.26,90.88,129.11,0,Null,1
6,1785,1,2515365.07,6859182.95,148.24,142.02,6.22,6.2,8.3,2.39,0.23,90.3,307.07,0,Null,1
6,1786,1,2515361.15,6859180.56,148.32,142.21,6.11,6.12,7.5,2.12,0.25,91.6,304.29,0,Null,1
6,1787,1,2515362.76,6859182.78,144.85,142.17,2.68,2.65,1.7,0.68,0.27,91.88,306,0,Null,1
6,1788,1,2515362.53,6859185.35,143.75,142.09,1.66,1.66,6,3.55,0,93.8,307.06,0,Null,1
6,1789,1,2515360.02,6859183.31,143.89,142.12,1.78,1.78,1,654.1,0.11,94.27,305.11,0,Null,1
6,1790,1,2515358.12,6859181.54,148.96,142.06,6.91,6.87,7.3,1.77,0.26,94.55,303.54,0,Null,1
6,1791,1,2515360.51,6859185.07,146.3,142.1,4.2,4.21,3.3,0.97,0.12,95.08,306.1,0,Null,1
6,1792,1,2515361.79,6859187.36,147.82,142.1,5.72,5.59,7.4,2.17,0.2,95.73,307.63,0,Null,1
6,1793,1,2515356.12,6859182.19,144.44,142.01,2.43,2.36,0.9,0.33,0.13,96.5,303.08,0,Null,1
6,1794,1,2515357.42,6859184.17,144.09,142.01,2.07,2.06,0.9,0.44,0.08,96.79,304.47,0,Null,1
6,1795,1,2515355.8,6859183.68,144.14,142,2.15,2,3.6,1.84,0.65,97.7,303.63,0,Null,1
6,1796,1,2515356.6,6859185.14,144.74,141.99,2.75,2.7,1.7,0.64,0.23,98.04,304.58,0,Null,1
6,1797,1,2515359.32,6859188.68,150.76,142.14,8.63,8.64,10.9,2.61,0.26,98.42,307.18,0,Null,1
6,1798,1,2515371.47,6859189.29,144.92,142.17,2.75,2.72,4.5,2.02,0.39,90.49,312.78,0,Null,2
6,1799,1,2515369.28,6859187.84,147.68,142.16,5.52,5.28,8.8,2.86,0.72,90.85,311.14,0,Null,2
6,1800,1,2515367.24,6859186.07,146.08,142.2,3.88,3.9,3.4,1.08,0.14,90.96,309.44,0,Null,2
6,1801,1,2515366.28,6859186.63,146.97,142.23,4.74,4.75,5.8,1.87,0.2,92.03,309.25,0,Null,2
6,1802,1,2515369.71,6859191.19,147.48,142.1,5.38,5.38,6.4,1.88,0.21,93.07,312.72,0,Null,2
6,1803,1,2515366.23,6859187.92,146.39,142.16,4.23,4.23,4.9,1.65,0.17,92.99,309.78,0,Null,2
6,1804,1,2515366.12,6859190.15,145.79,142.19,3.6,3.59,4.5,1.7,0.17,94.69,310.67,0,Null,2
6,1805,1,2515370.27,6859194.37,147.59,142.12,5.47,5.42,7.1,2.15,0.23,95.15,314.23,0,Null,2
6,1806,1,2515363.57,6859188.67,148.47,142.15,6.31,6.3,8,2.22,0.17,95.38,308.94,0,Null,2
6,1807,1,2515364.55,6859190.32,147.33,142.17,5.17,5.16,6.2,1.88,0.28,95.89,310.05,0,Null,2
6,1808,1,2515364.99,6859191.25,146.59,142.08,4.5,4.46,6.4,2.18,0.19,96.27,310.62,0,Null,2
6,1809,1,2515364.24,6859194.02,148.89,142.16,6.73,6.74,8.6,2.32,0.2,98.82,311.39,0,Null,2
6,1810,1,2515359.76,6859193.87,147.61,142.03,5.58,5.55,6.6,1.89,0.23,101.77,309.46,0,Null,2
6,1811,1,2515359.44,6859195.81,149.29,142.1,7.2,7.02,8.5,2.16,0.25,103.39,310.08,0,Null,2
6,1812,1,2515375.97,6859194.69,148.78,142.13,6.66,6.67,8.7,2.42,0.2,91.91,317.11,0,Null,3
6,1813,1,2515373.56,6859192.99,147.98,142.19,5.79,5.65,7.7,2.28,0.21,92.01,315.27,0,Null,3
6,1814,1,2515370.82,6859196.21,147.55,142.14,5.4,5.33,7.1,2.18,0.17,96.24,315.17,0,Null,3
6,1815,1,2515491.59,6859092.5,159.84,142.86,16.99,16.99,22.1,4.11,0.29,67.29,108.29,0,Null,4
6,1816,1,2515480.21,6859101.95,160.46,142.9,17.56,17.53,21.4,3.73,0.18,53.13,104.18,0,Null,4
6,1817,1,2515480.83,6859105.98,156.37,142.83,13.54,13.52,16.2,3.1,0.32,52.44,99.81,0,Null,4
6,1818,1,2515477.63,6859104.27,150.53,142.84,7.69,7.69,8.3,1.92,0.21,49.92,102.73,0,Null,4
6,1819,1,2515480.46,6859108.01,156.94,142.78,14.15,14.18,17.6,3.4,0.25,51.55,97.76,0,Null,4
6,1820,1,2515478.05,6859108.22,158.68,142.85,15.82,15.78,19.7,3.64,0.27,49.16,98.22,0,Null,4
6,1821,1,2515475.71,6859109.08,159.15,142.86,16.29,16.28,20.1,3.64,0.32,46.68,97.93,0,Null,4
6,1822,1,2515478.17,6859112.28,158.61,142.75,15.86,15.81,19.2,3.48,0.28,48.41,93.53,0,Null,4
6,1823,1,2515472.28,6859108.64,156.34,142.82,13.51,13.47,16.9,3.32,0.31,43.49,99.61,0,Null,4
6,1824,1,2515476.59,6859113.25,157.94,142.89,15.05,15.07,18.9,3.57,0.31,46.69,92.69,0,Null,4
6,1825,1,2515474.27,6859111.26,157.91,142.84,15.07,14.95,19.6,3.8,0.22,44.78,95.68,0,Null,4
6,1826,1,2515477.38,6859114.95,156.63,142.88,13.74,13.74,15.9,2.93,0.34,47.23,90.5,0,Null,4
6,1827,1,2515474.13,6859114.46,156.25,142.89,13.36,13.38,15.5,2.91,0.28,44.08,91.65,0,Null,4
6,1828,1,2515476.02,6859117.25,154.85,142.88,11.97,11.86,13.9,2.73,0.23,45.65,87.85,0,Null,4
6,1829,1,2515468.35,6859112.28,153.28,142.86,10.42,10.41,11.3,2.27,0.22,38.78,96.06,0,Null,4
6,1830,1,2515470.73,6859115.01,155.51,142.8,12.71,12.73,16.3,3.35,0.22,40.63,91.56,0,Null,4
6,1831,1,2515473.21,6859118.54,153.98,142.86,11.12,10.96,12.8,2.61,0.26,42.77,86.41,0,Null,4
6,1832,1,2515468.15,6859114.12,153.43,142.76,10.67,10.63,14.1,3.19,0.21,38.22,93.43,0,Null,4
6,1833,1,2515471.52,6859117.61,153.57,142.7,10.87,10.87,12.8,2.66,0.28,41.14,87.82,0,Null,4
6,1834,1,2515470.69,6859118.69,153.32,142.71,10.62,10.52,12,2.46,0.3,40.24,86.38,0,Null,4
6,1835,1,2515466.37,6859114.46,155.85,142.82,13.03,13.02,16.2,3.22,0.26,36.41,93.38,0,Null,4
6,1836,1,2515468.52,6859117.92,154.82,142.68,12.14,12.14,13.6,2.6,0.24,38.12,87.7,0,Null,4
6,1837,1,2515470.4,6859121.95,155.85,142.84,13,13.01,16,3.19,0.3,39.92,81.72,0,Null,4
6,1838,1,2515467.11,6859118.74,154.71,142.78,11.93,11.91,15.2,3.18,0.28,36.66,86.58,0,Null,4
6,1839,1,2515469,6859120.88,154.7,142.76,11.94,11.75,13.6,2.66,0.35,38.5,83.25,0,Null,4
6,1840,1,2515465.93,6859117.88,153.47,142.73,10.74,10.39,12.9,2.71,0.31,35.54,88.07,0,Null,4
6,1841,1,2515464.25,6859116.4,153.25,142.73,10.52,10.47,10.8,2.07,0.33,34.02,90.78,0,Null,4
6,1842,1,2515466.79,6859120.86,152.89,142.73,10.15,9.75,8.6,1.46,0.24,36.29,83.26,0,Null,4
6,1843,1,2515464.44,6859118.81,153.43,142.79,10.64,10.42,11.8,2.39,0.34,33.99,86.7,0,Null,4
6,1844,1,2515465.51,6859121.23,154.74,142.86,11.88,11.88,14.1,2.83,0.27,35.01,82.65,0,Null,4
6,1845,1,2515466.88,6859124.51,152.85,142.78,10.06,10.04,12.4,2.75,0.34,36.58,77.54,0,Null,4
6,1846,1,2515465.8,6859123.83,153.01,142.77,10.24,10.21,11,2.21,0.29,35.44,78.45,0,Null,4
6,1847,1,2515462.02,6859121.17,150.47,142.87,7.6,7.56,7.7,1.74,0.2,31.52,82.66,0,Null,4
6,1848,1,2515464.07,6859123.49,149.36,142.92,6.45,6.39,7.1,1.82,0.21,33.68,78.77,0,Null,4
6,1849,1,2515465.49,6859125.3,148.39,142.84,5.55,5.53,4.9,1.22,0.25,35.29,76.03,0,Null,4
6,1850,1,2515462.51,6859123.8,150.84,142.93,7.91,7.74,10,2.49,0.23,32.16,77.99,0,Null,4
6,1851,1,2515460.23,6859121.91,152.33,142.87,9.46,9.49,11.7,2.67,0.24,29.75,81.19,0,Null,4
6,1852,1,2515462.78,6859126.99,152.04,142.65,9.39,9.28,10.3,2.19,0.31,32.89,72.49,0,Null,4
6,1853,1,2515457.85,6859122.17,153.47,142.83,10.65,10.64,12.4,2.57,0.31,27.39,80.44,0,Null,4
6,1854,1,2515459.41,6859124.04,149.18,142.78,6.4,6.35,7.5,2.02,0.25,29.1,76.93,0,Null,4
6,1855,1,2515464.13,6859128.84,152.62,142.79,9.83,9.83,11.5,2.5,0.27,34.6,69.91,0,Null,4
6,1856,1,2515461.15,6859127.47,148.21,142.66,5.56,5.42,5.8,1.58,0.16,31.39,71.06,0,Null,4
6,1857,1,2515460.83,6859129.01,151.56,142.84,8.73,8.75,10.3,2.39,0.23,31.45,68.2,0,Null,4
6,1858,1,2515456.48,6859126.4,147.88,142.63,5.25,5.15,5.7,1.64,0.19,26.6,71.15,0,Null,4
6,1859,1,2515457.66,6859130.58,149.46,142.64,6.82,6.89,8.5,2.27,0.19,28.9,63.53,0,Null,4
6,1860,1,2515458.86,6859132.83,149.92,142.6,7.32,7.33,9.2,2.38,0.28,30.84,60.36,0,Null,4
6,1861,1,2515456.64,6859132.41,151.16,142.59,8.57,8.54,10.4,2.45,0.23,28.64,59.39,0,Null,4
6,1862,1,2515454.92,6859131.99,151.65,142.71,8.94,8.94,10.6,2.44,0.24,26.9,58.71,0,Null,4
6,1863,1,2515452.29,6859129.67,148.41,142.57,5.84,5.83,6,1.58,0.29,23.56,61.15,0,Null,4
6,1864,1,2515456.3,6859134.19,148.91,142.7,6.21,6.23,5.9,1.45,0.26,29.11,55.91,0,Null,4
6,1865,1,2515451.27,6859132.11,149.24,142.76,6.48,6.5,7.5,2,0.22,23.69,54.74,0,Null,4
6,1866,1,2515453.81,6859137.34,154.86,142.67,12.18,12.19,14.3,2.81,0.26,28.63,47.99,0,Null,4
6,1867,1,2515453.21,6859140.03,154.14,142.71,11.42,11,13.3,2.69,0.31,29.82,43.11,0,Null,4
6,1868,1,2515446.05,6859134.51,146.01,142.75,3.26,3.28,3,1.09,0.12,20.79,41.91,0,Null,4
6,1869,1,2515445.63,6859137.04,149.68,142.72,6.96,6.95,6.6,1.52,0.24,22.26,36.32,0,Null,4
