Plot-ID,Tree-ID,STRS-status,Field-Status,Haku,X_plot,Y_plot,X,Y,Radius,InOut,SigmaX,SigmaY,Zbutt,Ztop-foto,Ztop-LiDAR,Sp-foto,Sp-ref,h-foto,h-LiDAR,Dcrm-foto,Dcrm-LiDAR,d13-ref,Sample-Tree,h-ref,hc-ref,YesNo
61,24,0,11,61_24,2515675,6860775,2515677.28,6860773.66,2.644617174,1,0.35,0.35,183.29,203.26,203.25,1,1,19.97,19.96,3.45,4.07,27.5,1,21,12,1
61,26,0,11,61_26,2515675,6860775,2515683.01,6860767.75,10.8038234,1,0.35,0.35,183.33,204.98,204.64,1,1,21.65,21.31,3.45,3.98,26.6,0,,,1
61,32,0,11,61_32,2515675,6860775,2515677.54,6860769.53,6.03096178,1,0.35,0.35,183.32,203.36,203.21,1,1,20.04,19.89,1.84,3.81,22.6,0,,,1
61,34,0,11,61_34,2515675,6860775,2515677.19,6860767,8.294341445,1,0.35,0.35,183.14,201.41,201.24,1,1,18.27,18.1,2.3,2.78,20.5,1,17.5,11,1
61,35,0,11,61_35,2515675,6860775,2515677.69,6860764.79,10.55841844,1,0.35,0.35,182.93,203.41,203.09,1,1,20.48,20.16,1.84,3.88,19,0,,,1
61,38,0,11,61_38,2515675,6860775,2515675.35,6860768.53,6.479459854,1,0.35,0.35,183.22,201.51,201.2,1,1,18.29,17.98,1.84,3.32,15.4,0,,,1
61,41,0,11,61_41,2515675,6860775,2515674.42,6860765.67,9.348010484,1,0.35,0.35,183.2,203.86,203.73,1,1,20.66,20.53,2.3,3.82,19.4,1,20,11,1
61,43,0,11,61_43,2515675,6860775,2515674.49,6860771.75,3.289772029,1,0.35,0.35,183.32,199.76,199.26,2,2,16.44,15.94,1.84,1.99,16,0,,,1
61,46,0,11,61_46,2515675,6860775,2515673.15,6860768.05,7.192009455,1,0.35,0.35,183.29,203.41,203.07,1,1,20.12,19.78,2.3,3.65,15,0,,,1
61,47,0,11,61_47,2515675,6860775,2515670.74,6860765.31,10.58506967,1,0.35,0.35,183.31,205.96,205.1,3,3,22.65,21.79,2.3,3.95,23.6,1,19.5,13.5,1
61,49,0,11,61_49,2515675,6860775,2515670.78,6860767.56,8.553478825,1,0.35,0.35,183.28,204.81,204.18,1,1,21.53,20.9,1.84,4.48,22,0,,,1
61,50,0,11,61_50,2515675,6860775,2515668.08,6860766.25,11.16,1,0.35,0.35,183.42,200.88,200.37,1,1,17.46,16.95,1.84,2.75,19.5,0,,,1
61,53,0,11,61_53,2515675,6860775,2515666.23,6860768.87,10.69999065,1,0.35,0.35,183.61,204.81,204.69,1,1,21.2,21.08,2.3,4.13,20.6,1,21,15,1
61,57,0,11,61_57,2515675,6860775,2515665.2,6860772.26,10.17583412,1,0.35,0.35,183.65,202.96,202.69,1,1,19.31,19.04,1.84,4.12,15.3,0,,,1
61,59,0,11,61_59,2515675,6860775,2515669.23,6860773.71,5.912444503,1,0.35,0.35,183.54,205.01,204.25,1,1,21.47,20.71,2.3,4.48,29.9,0,,,1
61,63,0,11,61_63,2515675,6860775,2515665.44,6860775.37,9.567157363,1,0.35,0.35,183.82,202.36,201.75,1,1,18.54,17.93,1.84,3.34,17,1,20,13,1
61,70,0,11,61_70,2515675,6860775,2515664.97,6860777.82,10.4188915,1,0.35,0.35,183.61,203.01,202.79,1,1,19.4,19.18,1.84,3.98,20.1,0,,,1
61,71,0,11,61_71,2515675,6860775,2515673.42,6860775.47,1.648423489,1,0.35,0.35,183.46,202.41,202.06,1,1,18.95,18.6,1.84,3.23,21,0,,,1
61,72,0,11,61_72,2515675,6860775,2515667.02,6860777.76,8.443814304,1,0.35,0.35,183.58,202.21,202.08,1,1,18.63,18.5,2.3,3.93,17.2,1,18,12,1
61,75,0,11,61_75,2515675,6860775,2515669.52,6860777.35,5.962625261,1,0.35,0.35,183.56,203.86,203.47,1,1,20.3,19.91,3.45,3.7,24.1,0,,,1
61,78,0,11,61_78,2515675,6860775,2515667.7,6860780.76,9.298795621,1,0.35,0.35,183.54,202.71,202.57,1,1,19.17,19.03,3.22,3.37,21.3,0,,,1
61,81,0,11,61_81,2515675,6860775,2515671.3,6860779.95,6.180008091,1,0.35,0.35,183.76,202.46,202.44,1,1,18.7,18.68,2.3,3.29,22.8,1,19,12,1
61,86,0,11,61_86,2515675,6860775,2515674.53,6860778.14,3.174980315,1,0.35,0.35,183.55,192.03,190.3,3,6,8.48,6.75,1.84,1.97,7,0,,,1
61,87,0,11,61_87,2515675,6860775,2515674.54,6860785.33,10.34023694,1,0.35,0.35,183.79,202.16,201.82,1,1,18.37,18.03,3.45,3.27,21.5,0,,,1
61,201,1,11,61_201,2515675,6860775,2515674.16,6860776.97,2.141611542,1,0.16,0.2,,,,,2,,,,,7.2,1,5.5,0,0
61,202,1,11,61_202,2515675,6860775,2515677.91,6860778.23,4.347528034,1,0.18,0.18,,,,,2,,,,,7.2,0,,,1
61,203,1,11,61_203,2515675,6860775,2515679.69,6860778.24,5.700324552,1,0.4,0.47,,,,,2,,,,,10,0,,,0
61,204,1,11,61_204,2515675,6860775,2515678.31,6860779.94,5.946402274,1,0.29,0.29,,,,,2,,,,,5.2,0,,,1
61,205,1,11,61_205,2515675,6860775,2515679.56,6860779.75,6.584534911,1,0.19,0.19,,,,,6,,,,,5.5,1,9,7,1
61,206,1,11,61_206,2515675,6860775,2515679.4,6860777.99,5.31978383,1,0.26,0.27,,,,,6,,,,,5.5,0,,,1
61,207,1,11,61_207,2515675,6860775,2515684.5,6860775.15,9.501184137,1,0.33,0.34,,,,,6,,,,,5.6,0,,,1
61,208,1,11,61_208,2515675,6860775,2515683.79,6860771.42,9.491074755,1,0.16,0.16,,,,,2,,,,,5.5,1,5.5,0,1
61,209,1,11,61_209,2515675,6860775,2515680.59,6860770.99,6.879549404,1,0.4,0.4,,,,,6,,,,,6,0,,,1
61,210,1,11,61_210,2515675,6860775,2515680.69,6860769.2,8.125029231,1,0.39,0.39,,,,,1,,,,,12,0,,,1
61,211,1,11,61_211,2515675,6860775,2515675.27,6860772.8,2.21650626,1,0.59,0.59,,,,,2,,,,,5.7,1,4,0.5,1
61,212,1,11,61_212,2515675,6860775,2515676.33,6860771.02,4.196343647,1,0.19,0.17,,,,,2,,,,,7.8,0,,,0
61,213,1,11,61_213,2515675,6860775,2515674.83,6860767.72,7.28198462,1,0.18,0.19,,,,,2,,,,,5.6,0,,,1
61,214,1,11,61_214,2515675,6860775,2515673.69,6860769.06,6.082737871,1,0.15,0.15,,,,,2,,,,,5,1,5,0,1
61,215,1,11,61_215,2515675,6860775,2515669.63,6860769.19,7.9115738,1,0.56,0.56,,,,,1,,,,,18.5,0,,,1
61,216,1,11,61_216,2515675,6860775,2515667.92,6860768.57,9.564062944,1,0.28,0.27,,,,,1,,,,,6.8,0,,,1
61,217,1,11,61_217,2515675,6860775,2515667.67,6860767.37,10.58044423,1,0.28,0.27,,,,,6,,,,,5,1,6.5,2.5,1
61,218,1,11,61_218,2515675,6860775,2515666.53,6860770.22,9.72570306,1,0.18,0.19,,,,,2,,,,,6.4,0,,,1
61,219,1,11,61_219,2515675,6860775,2515664.61,6860770.13,11.47,0,0.38,0.38,,,,,2,,,,,5.6,0,,,1
61,220,1,11,61_220,2515675,6860775,2515668.57,6860773.44,6.616532324,1,0.56,0.56,,,,,2,,,,,8.3,1,6.5,1.5,1
61,221,1,11,61_221,2515675,6860775,2515672.04,6860774.68,2.977247051,1,0.33,0.33,,,,,2,,,,,7.4,0,,,1
61,222,1,11,61_222,2515675,6860775,2515671.98,6860774.72,3.032952357,1,0.33,0.32,,,,,6,,,,,6.5,0,,,1
61,223,1,11,61_223,2515675,6860775,2515671.3,6860775.15,3.703039292,1,0.35,0.35,,,,,2,,,,,9.6,1,9,4,1
61,224,1,11,61_224,2515675,6860775,2515667.78,6860776.28,7.332584811,1,0.27,0.27,,,,,2,,,,,7.1,0,,,1
61,225,1,11,61_225,2515675,6860775,2515666.87,6860779.17,9.137056419,1,0.11,0.11,,,,,2,,,,,5.4,0,,,1
97,1,0,11,97_1,2515775,6860825,2515777.15,6860834.82,10.05260663,1,0.35,0.35,183.86,205.82,205.18,2,2,21.96,21.32,2,3.51,24.2,0,,,1
97,2,0,11,97_2,2515775,6860825,2515777.26,6860831.73,7.099330955,1,0.35,0.35,184.19,206.47,205.79,2,2,22.28,21.6,2.5,3.61,25.8,0,,,1
97,6,0,11,97_6,2515775,6860825,2515777.16,6860828.44,4.061920728,1,0.35,0.35,184.24,207.42,207.67,2,2,23.18,23.43,2.5,4.14,31.2,1,22,5,1
97,7,0,11,97_7,2515775,6860825,2515780.32,6860832.1,8.872000901,1,0.35,0.35,184.14,205.77,205.38,1,1,21.63,21.24,2,4.15,27.7,0,,,1
97,12,0,11,97_12,2515775,6860825,2515780.17,6860827.88,5.918048665,1,0.35,0.35,184.1,207.32,207.08,2,2,23.22,22.98,3,3.74,32.3,0,,,1
97,13,0,11,97_13,2515775,6860825,2515786,6860826.87,11.16,1,0.35,0.35,183.83,205.92,204.82,2,2,22.09,20.99,4.25,3.35,23.5,1,20.5,6,1
97,15,0,11,97_15,2515775,6860825,2515779.29,6860825.57,4.327701469,1,0.35,0.35,183.82,208.37,207.98,1,2,24.55,24.16,2,4.24,28.1,0,,,1
97,16,0,11,97_16,2515775,6860825,2515782.14,6860824.49,7.158191112,1,0.35,0.35,183.76,208.27,207.91,2,1,24.51,24.15,2.5,4.41,25.2,0,,,1
97,19,0,11,97_19,2515775,6860825,2515779.35,6860822.96,4.804591554,1,0.35,0.35,183.76,206.77,205.66,2,2,23.01,21.9,3,3.13,25.3,1,21.5,12.5,1
97,20,0,11,97_20,2515775,6860825,2515781.35,6860821.94,7.048836783,1,0.35,0.35,183.7,206.57,205.97,1,1,22.87,22.27,2,4.41,25.8,0,,,1
97,21,0,11,97_21,2515775,6860825,2515784.03,6860820.59,10.04932834,1,0.35,0.35,183.67,206.97,206.14,1,1,23.3,22.47,2,4.41,27.2,0,,,1
97,27,0,11,97_27,2515775,6860825,2515780.07,6860818.97,7.87818507,1,0.35,0.35,183.79,206.37,205.69,3,3,22.58,21.9,3,4.6,22.4,1,22,14,1
97,29,0,11,97_29,2515775,6860825,2515780.59,6860815.42,11.09,1,0.35,0.35,183.9,206.37,205.87,2,2,22.47,21.97,2,3.72,26.2,0,,,1
97,30,0,11,97_30,2515775,6860825,2515778.04,6860815.01,10.44230339,1,0.35,0.35,183.69,203.92,203.74,2,2,20.23,20.05,2,3.41,22.1,0,,,1
97,31,0,11,97_31,2515775,6860825,2515776.08,6860821.08,4.066054599,1,0.35,0.35,183.85,203.87,202.75,3,3,20.02,18.9,2.5,3.28,17.1,1,21,11,1
97,37,0,11,97_37,2515775,6860825,2515773.57,6860818.28,6.870465777,1,0.35,0.35,183.75,205.52,205.5,2,2,21.77,21.75,4.25,3.57,29.6,0,,,1
97,41,0,11,97_41,2515775,6860825,2515774.43,6860823.8,1.32849539,1,0.35,0.35,183.94,205.57,204.78,2,2,21.63,20.84,2,3.2,21.3,0,,,1
97,42,0,11,97_42,2515775,6860825,2515769.97,6860816.17,10.16217496,1,0.35,0.35,183.67,207.22,207.13,2,2,23.55,23.46,4.25,3.93,32.3,1,22.5,7,1
97,50,0,11,97_50,2515775,6860825,2515770.49,6860821.81,5.524146993,1,0.35,0.35,183.83,206.22,205.8,2,2,22.39,21.97,3.75,3.54,29,0,,,1
97,52,0,11,97_52,2515775,6860825,2515764.43,6860821.7,11.07,1,0.35,0.35,184.23,203.82,203.39,2,2,19.59,19.16,3,3.2,24.8,0,,,1
97,54,0,11,97_54,2515775,6860825,2515768.04,6860824.64,6.969304126,1,0.35,0.35,184.05,207.17,206.7,1,1,23.12,22.65,3.75,3.92,31.3,1,22.25,15.25,1
97,55,0,11,97_55,2515775,6860825,2515771.81,6860825.5,3.228947197,1,0.35,0.35,183.98,205.27,204.75,2,2,21.29,20.77,2,3.58,28.4,0,,,1
97,56,0,11,97_56,2515775,6860825,2515767.42,6860827.19,7.890025349,1,0.35,0.35,184.06,205.12,205.26,2,2,21.06,21.2,2.5,3.32,26.6,0,,,1
97,59,0,11,97_59,2515775,6860825,2515770.36,6860829.14,6.2184564,1,0.35,0.35,184.05,206.97,207.35,1,1,22.92,23.3,4.5,4.38,31.2,1,23.25,16.25,1
97,61,0,11,97_61,2515775,6860825,2515767.34,6860833.04,11.10,1,0.35,0.35,183.5,205.22,205.42,1,1,21.72,21.92,2,3.94,28.4,0,,,1
97,64,0,11,97_64,2515775,6860825,2515770.59,6860833.55,9.62032224,1,0.35,0.35,183.91,205.57,205.24,2,2,21.66,21.33,3,2.82,24.7,0,,,1
97,67,0,11,97_67,2515775,6860825,2515773.06,6860831.76,7.032865703,1,0.35,0.35,184.09,204.47,203.56,2,1,20.38,19.47,2,3.02,19.9,1,18.5,3.5,1
97,201,1,11,97_201,2515775,6860825,2515769.42,6860830.57,7.884243781,1,0.6,0.6,,,,,1,,,,,21.3,0,,,1
97,202,1,11,97_202,2515775,6860825,2515782.97,6860828.8,8.829546987,1,0.55,0.55,,,,,2,,,,,15.7,0,,,1
135,2,0,11,135_2,2515875,6860975,2515875.85,6860979.22,4.304753187,1,0.35,0.35,192.26,203.37,202.66,1,1,11.11,10.4,1.7,2.49,10.5,0,,,1
135,5,0,11,135_5,2515875,6860975,2515876.71,6860977.22,2.802231254,1,0.35,0.35,192.48,204.42,203.82,1,1,11.94,11.34,1.7,2.54,10.4,0,,,1
135,6,0,11,135_6,2515875,6860975,2515879.08,6860979.89,6.368555566,1,0.35,0.35,192.25,206.77,205.84,1,1,14.52,13.59,1.36,2.92,17.3,1,14.25,9.25,1
135,7,0,11,135_7,2515875,6860975,2515877.66,6860978.17,4.138175927,1,0.35,0.35,192.28,206.37,205.9,1,1,14.09,13.62,1.7,2.66,14.8,0,,,1
135,8,0,11,135_8,2515875,6860975,2515881.21,6860980.64,8.388903385,1,0.35,0.35,192.59,206.57,206,1,1,13.98,13.41,2.38,2.64,17.1,0,,,1
135,10,0,11,135_10,2515875,6860975,2515882.97,6860979.81,9.308974165,1,0.35,0.35,192.57,205.87,205.47,1,1,13.3,12.9,2.04,2.92,15.6,1,12.5,7.75,1
135,11,0,11,135_11,2515875,6860975,2515878.66,6860976.84,4.096486299,1,0.35,0.35,192.62,204.97,203.96,1,1,12.35,11.34,1.7,2.4,8.6,0,,,1
135,13,0,11,135_13,2515875,6860975,2515884.35,6860979.12,10.21748012,1,0.35,0.35,192.53,206.67,206.53,1,1,14.14,14,1.7,2.94,15.7,0,,,1
135,14,0,11,135_14,2515875,6860975,2515885.28,6860977.15,10.50242353,1,0.35,0.35,192.56,205.57,205.66,1,1,13.01,13.1,1.7,2.87,13.8,1,13.25,6.75,1
135,15,0,11,135_15,2515875,6860975,2515881.11,6860976.01,6.192915307,1,0.35,0.35,192.68,206.17,205.82,1,1,13.49,13.14,2.55,2.99,15.4,0,,,1
135,16,0,11,135_16,2515875,6860975,2515879.06,6860975.44,4.083772766,1,0.35,0.35,192.72,204.02,202.89,2,2,11.3,10.17,1.36,2.14,10.9,0,,,1
135,18,0,11,135_18,2515875,6860975,2515885.52,6860975.17,10.52137348,1,0.35,0.35,192.56,205.62,205.55,1,1,13.06,12.99,2.04,2.88,17.4,1,13.5,7.5,1
135,19,0,11,135_19,2515875,6860975,2515877.14,6860974.75,2.154553318,1,0.35,0.35,192.8,207.12,206.03,1,1,14.32,13.23,1.7,3,29.1,0,,,1
135,21,0,11,135_21,2515875,6860975,2515883.91,6860973,9.131708493,1,0.35,0.35,192.6,207.52,207.21,1,1,14.92,14.61,2.89,3.3,20.2,0,,,1
135,22,0,11,135_22,2515875,6860975,2515885.3,6860971.92,10.75064649,1,0.35,0.35,192.54,206.27,205.69,1,1,13.73,13.15,2.04,3,15.1,1,13,9,1
135,24,0,11,135_24,2515875,6860975,2515881.21,6860972.53,6.683187862,1,0.35,0.35,193.18,205.22,204.33,2,2,12.04,11.15,2.55,2.57,13.3,0,,,1
135,25,0,11,135_25,2515875,6860975,2515879.07,6860973.3,4.410770908,1,0.35,0.35,192.91,204.57,204.1,2,1,11.66,11.19,1.7,2.5,10.8,0,,,1
135,27,0,11,135_27,2515875,6860975,2515881.77,6860970.33,8.224463508,1,0.35,0.35,192.96,205.27,203.3,2,2,12.31,10.34,2.04,1.77,11.4,1,10.75,2.25,1
135,28,0,11,135_28,2515875,6860975,2515879.61,6860970.66,6.331484818,1,0.35,0.35,193.18,206.72,206.18,1,1,13.54,13,2.55,2.7,17.2,0,,,1
135,31,0,11,135_31,2515875,6860975,2515877.25,6860972.2,3.592005011,1,0.35,0.35,192.97,206.12,205.64,1,1,13.15,12.67,2.38,2.65,17.7,0,,,1
135,33,0,11,135_33,2515875,6860975,2515879.99,6860967.67,8.867299476,1,0.35,0.35,193.15,205.92,205.69,1,1,12.77,12.54,4.08,2.89,15.4,1,13.25,7.75,1
135,36,0,11,135_36,2515875,6860975,2515877.3,6860967.66,7.691917836,1,0.35,0.35,193.34,203.47,203.18,2,2,10.13,9.84,2.89,2.12,13.4,0,,,1
135,38,0,11,135_38,2515875,6860975,2515875.51,6860972.79,2.268082891,1,0.35,0.35,193,202.17,201.44,2,2,9.17,8.44,1.36,1.9,8.2,0,,,1
135,40,0,11,135_40,2515875,6860975,2515874.14,6860965.38,9.658364251,1,0.35,0.35,192.66,204.62,203.33,2,2,11.96,10.67,1.36,2.06,13,1,11.25,4,1
135,42,0,11,135_42,2515875,6860975,2515872.87,6860968.86,6.498961455,1,0.35,0.35,192.24,202.62,201.54,2,2,10.38,9.3,1.36,2.37,10,0,,,1
135,43,0,11,135_43,2515875,6860975,2515871.92,6860966.38,9.15373148,1,0.35,0.35,191.97,202.42,200.85,2,2,10.45,8.88,1.36,2.06,9.4,0,,,1
135,46,0,11,135_46,2515875,6860975,2515873.41,6860971.59,3.762472591,1,0.35,0.35,192.8,200.47,199.3,2,2,7.67,6.5,1.7,1.77,6.6,1,8.5,3.5,1
135,47,0,11,135_47,2515875,6860975,2515871.6,6860968.46,7.370997219,1,0.35,0.35,191.93,202.97,202.88,1,2,11.04,10.95,1.7,2.43,13.4,0,,,1
135,49,0,11,135_49,2515875,6860975,2515869.46,6860967.28,9.50210503,1,0.35,0.35,191.23,205.02,204.7,3,2,13.79,13.47,1.36,2.61,11.2,0,,,1
135,51,0,11,135_51,2515875,6860975,2515869.92,6860970.05,7.092876709,1,0.35,0.35,191.47,204.92,205.19,3,3,13.45,13.72,1.7,3.04,12,1,14.75,8,0
135,53,0,11,135_53,2515875,6860975,2515867.39,6860968.71,9.873003596,1,0.35,0.35,190.72,202.57,202.58,2,2,11.85,11.86,1.7,2.29,12.7,0,,,1
135,54,0,11,135_54,2515875,6860975,2515871.52,6860972.22,4.454076784,1,0.35,0.35,192.44,201.92,201.57,2,2,9.48,9.13,1.36,2.24,10.2,0,,,1
135,56,0,11,135_56,2515875,6860975,2515865.55,6860970.76,10.35761073,1,0.35,0.35,190.94,205.42,205.21,1,1,14.48,14.27,3.4,3.01,23,1,13.25,6.5,1
135,58,0,11,135_58,2515875,6860975,2515868.69,6860973.71,6.440512402,1,0.35,0.35,191.72,203.67,203.61,2,2,11.95,11.89,1.7,1.99,13,0,,,1
135,60,0,11,135_60,2515875,6860975,2515872.67,6860974.97,2.330193125,1,0.35,0.35,192.88,206.42,205.61,1,1,13.54,12.73,2.55,2.76,19.8,0,,,1
135,61,0,11,135_61,2515875,6860975,2515866.14,6860975.17,8.861630775,1,0.35,0.35,191.31,202.62,201.87,2,2,11.31,10.56,2.04,2.05,14,1,11.5,4.5,1
135,62,0,11,135_62,2515875,6860975,2515869.58,6860975.19,5.423329236,1,0.35,0.35,191.94,204.07,202.73,2,2,12.13,10.79,1.36,2.3,13.3,0,,,1
135,63,0,11,135_63,2515875,6860975,2515868.04,6860975.62,6.987560375,1,0.35,0.35,191.68,203.12,202.6,3,3,11.44,10.92,1.36,2.18,8,0,,,1
135,65,0,11,135_65,2515875,6860975,2515865.39,6860976.62,9.745588746,1,0.35,0.35,191.15,204.07,203.79,1,1,12.92,12.64,1.36,2.65,13,1,13,7.5,1
135,67,0,11,135_67,2515875,6860975,2515866.34,6860977.9,9.132666643,1,0.35,0.35,191.42,202.67,202.24,1,2,11.25,10.82,1.36,1.9,9,0,,,1
135,68,0,11,135_68,2515875,6860975,2515864.6,6860978.57,10.99567642,1,0.35,0.35,191.24,203.67,203.07,1,1,12.43,11.83,1.7,2.55,12,0,,,1
135,69,0,11,135_69,2515875,6860975,2515869.76,6860976.96,5.594568795,1,0.35,0.35,191.81,204.07,203.76,1,1,12.26,11.95,1.7,2.41,14,1,13,8,1
135,70,0,11,135_70,2515875,6860975,2515866.69,6860978.34,8.956098481,1,0.35,0.35,191.54,203.07,202.36,1,1,11.53,10.82,1.36,2.21,11.6,0,,,1
135,72,0,11,135_72,2515875,6860975,2515866.44,6860980.18,10.0052986,1,0.35,0.35,191.22,204.82,203.97,1,1,13.6,12.75,1.7,2.97,13.7,0,,,1
135,73,0,11,135_73,2515875,6860975,2515867.93,6860980.22,8.788247834,1,0.35,0.35,191.35,204.47,203.92,1,1,13.12,12.57,1.7,2.73,12.5,1,13,9,1
135,74,0,11,135_74,2515875,6860975,2515869.49,6860979.51,7.120407291,1,0.35,0.35,191.57,203.67,202.69,1,1,12.1,11.12,1.7,2.28,11.1,0,,,1
135,76,0,11,135_76,2515875,6860975,2515872.65,6860977.42,3.373262516,1,0.35,0.35,192.38,202.97,202.33,1,1,10.59,9.95,1.36,1.87,8.5,0,,,1
135,77,0,11,135_77,2515875,6860975,2515874.07,6860976.32,1.614713597,1,0.35,0.35,192.67,205.12,204.08,1,1,12.45,11.41,1.36,2.47,12.6,1,12.5,7.5,1
135,79,0,11,135_79,2515875,6860975,2515870.72,6860981.62,7.883070468,1,0.35,0.35,191.78,205.62,204.82,1,1,13.84,13.04,2.04,2.82,16.9,0,,,1
135,81,0,11,135_81,2515875,6860975,2515872.17,6860982.67,8.175438826,1,0.35,0.35,191.64,205.57,205.01,1,1,13.93,13.37,2.04,2.46,17.1,0,,,1
135,83,0,11,135_83,2515875,6860975,2515872.08,6860984.71,10.13955127,1,0.35,0.35,191.28,203.82,203.94,1,1,12.54,12.66,1.7,2.32,12.2,1,12.25,7.75,1
135,85,0,11,135_85,2515875,6860975,2515874.31,6860979.86,4.908737109,1,0.35,0.35,192.13,202.17,201.98,1,1,10.04,9.85,1.36,2.14,8,0,,,1
135,87,0,11,135_87,2515875,6860975,2515874.98,6860977.35,2.350085104,1,0.35,0.35,192.55,204.17,204.07,1,1,11.62,11.52,1.36,2.91,11.4,0,,,1
135,88,0,11,135_88,2515875,6860975,2515874.95,6860983.73,8.730143184,1,0.35,0.35,191.46,204.47,203.74,1,1,13.01,12.28,1.36,2.47,16.1,1,12.5,6.5,1
135,89,0,11,135_89,2515875,6860975,2515875.05,6860980.96,5.960209728,1,0.35,0.35,192.08,203.12,202.24,1,1,11.04,10.16,1.36,2.57,17.5,0,,,1
135,91,2,,135_91,2515875,6860975,2515875.64,6860981.89,6.919660396,1,0.35,0.35,192.02,204.97,204.08,1,,12.95,12.06,1.7,1.7,,,,,1
135,201,1,22,135_201,2515875,6860975,2515876.67,6860983.94,9.09464128,1,0.27,0.24,,,,,1,,,,,10.9,0,,,1
135,202,1,11,135_202,2515875,6860975,2515880.31,6860979.66,7.0648213,1,0.12,0.12,,,,,2,,,,,6.1,0,,,1
135,203,1,11,135_203,2515875,6860975,2515881.58,6860974.73,6.585537184,1,0.18,0.19,,,,,3,,,,,6.6,0,,,1
135,204,1,11,135_204,2515875,6860975,2515884.12,6860975.03,9.120049342,1,0.43,0.43,,,,,1,,,,,6.6,0,,,1
135,205,1,11,135_205,2515875,6860975,2515882.18,6860973,7.453348241,1,0.18,0.17,,,,,2,,,,,8.1,1,11.5,8.25,1
135,206,1,11,135_206,2515875,6860975,2515883.57,6860971.23,9.362574432,1,0.54,0.54,,,,,2,,,,,5.7,0,,,1
135,207,1,11,135_207,2515875,6860975,2515878.11,6860970.21,5.711059446,1,0.21,0.2,,,,,1,,,,,9.4,0,,,1
135,208,1,12,135_208,2515875,6860975,2515879.66,6860970.84,6.246695126,1,0.17,0.14,,,,,1,,,,,7.9,0,,,1
135,209,1,11,135_209,2515875,6860975,2515870.3,6860974.43,4.734437665,1,0.46,0.46,,,,,3,,,,,6.7,0,,,1
135,210,1,11,135_210,2515875,6860975,2515870.27,6860967.04,9.25929263,1,0.22,0.22,,,,,2,,,,,11.3,0,,,1
135,211,1,11,135_211,2515875,6860975,2515868.62,6860967.77,9.642473749,1,0.41,0.41,,,,,2,,,,,5.6,1,7,5.5,1
135,212,1,11,135_212,2515875,6860975,2515870.92,6860981.88,7.99879991,1,0.73,0.74,,,,,2,,,,,5.5,0,,,1
135,213,1,11,135_213,2515875,6860975,2515868.18,6860980.74,8.914033879,1,0.13,0.13,,,,,2,,,,,8.6,0,,,1
135,214,1,22,135_214,2515875,6860975,2515874.01,6860985.07,10.11854733,1,0.38,0.38,,,,,1,,,,,9,0,,,1
151,2,0,11,151_2,2515925,6860975,2515926.22,6860983.06,8.151809615,1,0.35,0.35,186.32,200.58,199.89,1,1,14.26,13.57,1.52,2.73,17.2,0,,,1
151,5,0,11,151_5,2515925,6860975,2515928.7,6860983.88,9.62,1,0.35,0.35,185.6,201.23,200.14,1,1,15.63,14.54,1.52,2.95,18,0,,,1
151,8,0,12,151_8,2515925,6860975,2515929.01,6860980.32,6.662019214,1,0.35,0.35,186.17,198.88,197.54,1,1,12.71,11.37,1.52,2.91,15.7,1,12.5,8.5,1
151,12,0,11,151_12,2515925,6860975,2515932.6,6860981.12,9.757786634,1,0.35,0.35,185.26,199.33,198.52,1,1,14.07,13.26,2.28,3.22,14.3,0,,,1
151,13,0,11,151_13,2515925,6860975,2515933.13,6860979.46,9.272998436,1,0.35,0.35,185.53,199.83,199.31,1,1,14.3,13.78,1.52,3.37,14.8,0,,,1
151,15,0,11,151_15,2515925,6860975,2515934.75,6860979.41,10.70096257,1,0.35,0.35,184.79,199.28,198.21,1,1,14.49,13.42,1.52,2.85,17.6,1,14,5,1
151,16,0,11,151_16,2515925,6860975,2515931.97,6860978.05,7.60811409,1,0.35,0.35,185.7,199.78,200.24,1,1,14.08,14.54,1.52,2.93,17.7,0,,,1
151,17,0,11,151_17,2515925,6860975,2515929.73,6860977.05,5.155133364,1,0.35,0.35,185.95,200.73,200.37,1,1,14.78,14.42,1.52,2.78,16.4,0,,,1
151,18,0,11,151_18,2515925,6860975,2515930.21,6860975.29,5.218064775,1,0.35,0.35,185.83,199.88,199.55,1,1,14.05,13.72,1.52,2.94,13.6,1,13.5,9.5,1
151,21,0,11,151_21,2515925,6860975,2515933.82,6860973.59,8.931993059,1,0.35,0.35,185.21,199.83,199.44,1,1,14.62,14.23,1.52,3.01,17.4,0,,,1
151,22,0,11,151_22,2515925,6860975,2515935.62,6860973.02,10.80299958,1,0.35,0.35,184.74,201.98,200.6,2,2,17.24,15.86,1.52,3.16,22.5,0,,,1
151,23,0,11,151_23,2515925,6860975,2515931.59,6860973.59,6.739154249,1,0.35,0.35,185.68,199.93,199.33,1,1,14.25,13.65,1.52,2.89,15.2,1,13.75,9.75,1
151,25,0,11,151_25,2515925,6860975,2515927.41,6860974.29,2.512409202,1,0.35,0.35,187.42,201.88,200.24,1,1,14.46,12.82,1.52,2.58,15.6,0,,,1
151,27,0,11,151_27,2515925,6860975,2515932.04,6860971.73,7.762377213,1,0.35,0.35,185.85,200.68,200,1,1,14.83,14.15,2.28,3.32,18.7,0,,,1
