c:\data\hdr\IMG_6576_undistorted.hdr,FRAME,6576,3072,2304,c:\data\70_west\IMG_6576_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.48488206,-0.26205531,2.76295654,2516591.299,6856551.887,142.9001647,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6577_undistorted.hdr,FRAME,6577,3072,2304,c:\data\70_west\IMG_6577_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.36434151,-0.19484195,2.8968918,2516593.076,6856553.223,142.9165544,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6578_undistorted.hdr,FRAME,6578,3072,2304,c:\data\70_west\IMG_6578_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.27149167,-0.14800201,2.97258303,2516592.035,6856555.488,142.9592708,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6579_undistorted.hdr,FRAME,6579,3072,2304,c:\data\70_west\IMG_6579_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.31161433,-0.3407789,2.79825471,2516589.717,6856554.923,142.8488871,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6580_undistorted.hdr,FRAME,6580,3072,2304,c:\data\116_115_afternoon\IMG_6580_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.09540559,-0.4522395,1.37344964,2516599.745,6856535.004,142.6995899,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6581_undistorted.hdr,FRAME,6581,3072,2304,c:\data\116_115_afternoon\IMG_6581_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.99359883,-0.60500288,1.24832321,2516597.149,6856532.797,142.7502985,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6582_undistorted.hdr,FRAME,6582,3072,2304,c:\data\116_115_afternoon\IMG_6582_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.10897068,-0.61578968,1.5571448,2516596.085,6856536.647,142.7336658,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6583_undistorted.hdr,FRAME,6583,3072,2304,c:\data\116_115_afternoon\IMG_6583_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.87021256,-0.55600332,1.96023859,2516597.423,6856538.809,142.7569831,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6584_undistorted.hdr,FRAME,6584,3072,2304,c:\data\116_115_afternoon\IMG_6584_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.70817531,-0.55054324,2.23656575,2516595.686,6856542.636,142.7967692,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6585_undistorted.hdr,FRAME,6585,3072,2304,c:\data\116_115_afternoon\IMG_6585_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.57273056,-0.51142561,2.43380034,2516594.281,6856546.921,142.8111713,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6586_undistorted.hdr,FRAME,6586,3072,2304,c:\data\116_115_afternoon\IMG_6586_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.42993882,-0.54645513,2.54954895,2516591.29,6856551.853,142.9261021,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6587_undistorted.hdr,FRAME,6587,3072,2304,c:\data\116_115_afternoon\IMG_6587_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.26905156,-0.49939777,2.72234531,2516589.689,6856554.891,142.8270706,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6588_undistorted.hdr,FRAME,6588,3072,2304,c:\data\116_115_afternoon\IMG_6588_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.5282858,-0.71258715,2.3516995,2516590.862,6856543.953,142.7015564,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6589_undistorted.hdr,FRAME,6589,3072,2304,c:\data\116_115_afternoon\IMG_6589_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.93404505,-0.89256497,1.78936421,2516587.581,6856538.666,142.6564622,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6590_undistorted.hdr,FRAME,6590,3072,2304,c:\data\116_115_afternoon\IMG_6590_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.95161654,-0.96076271,1.76370155,2516580.427,6856536.943,143.1032641,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6591_undistorted.hdr,FRAME,6591,3072,2304,c:\data\116_115_afternoon\IMG_6591_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09590933,-0.82483252,1.58873473,2516589.839,6856535.915,142.6854553,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6592_undistorted.hdr,FRAME,6592,3072,2304,c:\data\116_115_afternoon\IMG_6592_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.89998074,-0.80221704,1.18815041,2516590.996,6856533.014,142.7003644,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6593_undistorted.hdr,FRAME,6593,3072,2304,c:\data\116_115_afternoon\IMG_6593_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.91849873,-0.73756455,1.19694914,2516593.372,6856533.19,142.6922928,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6594_undistorted.hdr,FRAME,6594,3072,2304,c:\data\116_115_afternoon\IMG_6594_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.83242179,-0.81815957,1.1144658,2516588.878,6856528.492,142.6057468,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6595_undistorted.hdr,FRAME,6595,3072,2304,c:\data\116_115_afternoon\IMG_6595_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.34348107,-0.6613456,0.49771935,2516589.427,6856519.763,142.6226519,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6596_undistorted.hdr,FRAME,6596,3072,2304,c:\data\116_115_afternoon\IMG_6596_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.42979559,-0.55057872,0.50132613,2516593.101,6856522.448,142.573801,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6597_undistorted.hdr,FRAME,6597,3072,2304,c:\data\116_115_afternoon\IMG_6597_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.55894816,-0.38017576,0.45676193,2516598.572,6856523.773,142.6204153,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6598_undistorted.hdr,FRAME,6598,3072,2304,c:\data\116_115_afternoon\IMG_6598_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.57766166,-0.244732,0.29328322,2516601.102,6856525.805,142.7495392,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6599_undistorted.hdr,FRAME,6599,3072,2304,c:\data\116_115_afternoon\IMG_6599_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.76475366,-0.20012483,0.37038702,2516602.474,6856528.639,142.7425984,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6600_undistorted.hdr,FRAME,6600,3072,2304,c:\data\116_115_afternoon\IMG_6600_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.68057782,-0.24243598,0.3673568,2516602.2,6856530.658,142.7916106,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6601_undistorted.hdr,FRAME,6601,3072,2304,c:\data\116_115_afternoon\IMG_6601_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.71721725,-0.12088153,0.17136336,2516604.167,6856530.393,142.812118,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6602_undistorted.hdr,FRAME,6602,3072,2304,c:\data\116_115_afternoon\IMG_6602_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.65479199,-0.00216065,-0.09147596,2516605.475,6856525.986,142.8324438,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6603_undistorted.hdr,FRAME,6603,3072,2304,c:\data\116_115_afternoon\IMG_6603_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.44133405,-0.06966524,0.02509373,2516604.468,6856522.018,142.8459709,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6604_undistorted.hdr,FRAME,6604,3072,2304,c:\data\116_115_afternoon\IMG_6604_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.52330673,0.08090428,-0.17347584,2516607.922,6856522.178,142.8804238,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6605_undistorted.hdr,FRAME,6605,3072,2304,c:\data\116_115_afternoon\IMG_6605_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.35534877,-0.03393503,-0.02755432,2516605.076,6856517.154,142.8670782,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6606_undistorted.hdr,FRAME,6606,3072,2304,c:\data\116_115_afternoon\IMG_6606_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.31228711,-0.13614916,0.07980894,2516601.4,6856518.652,142.6686871,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6607_undistorted.hdr,FRAME,6607,3072,2304,c:\data\116_115_afternoon\IMG_6607_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.26058989,-0.09220639,0.03081265,2516602.974,6856514.695,142.7020897,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6608_undistorted.hdr,FRAME,6608,3072,2304,c:\data\116_115_afternoon\IMG_6608_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.92517487,-0.45229113,1.02675551,2516602.447,6856528.681,142.7570271,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6609_undistorted.hdr,FRAME,6609,3072,2304,c:\data\116_115_afternoon\IMG_6609_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.08929493,-0.49402042,1.36911731,2516602.181,6856530.713,142.7741626,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6610_undistorted.hdr,FRAME,6610,3072,2304,c:\data\116_115_afternoon\IMG_6610_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.77118454,-0.15228162,2.65377773,2516604.676,6856534.481,142.8894776,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6611_undistorted.hdr,FRAME,6611,3072,2304,c:\data\114_long_distance\IMG_6611_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.62717885,-0.3174464,2.5667819,2516590.838,6856543.97,142.7063292,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6612_undistorted.hdr,FRAME,6612,3072,2304,c:\data\114_long_distance\IMG_6612_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.61494852,-0.55805525,2.3449049,2516587.584,6856538.703,142.6639397,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6613_undistorted.hdr,FRAME,6613,3072,2304,c:\data\114_long_distance\IMG_6613_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.9262928,-0.75184901,1.83260602,2516580.432,6856536.957,143.1053038,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6614_undistorted.hdr,FRAME,6614,3072,2304,c:\data\114_long_distance\IMG_6614_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.99199225,-0.61391373,1.77147811,2516591.002,6856533.01,142.6930444,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6615_undistorted.hdr,FRAME,6615,3072,2304,c:\data\114_long_distance\IMG_6615_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.0908123,-0.53527494,1.39553293,2516588.882,6856528.505,142.5878128,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6616_undistorted.hdr,FRAME,6616,3072,2304,c:\data\114_long_distance\IMG_6616_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.65434483,-0.44267443,0.61799565,2516589.439,6856519.717,142.577338,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6617_undistorted.hdr,FRAME,6617,3072,2304,c:\data\114_long_distance\IMG_6617_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.65420961,-0.37157745,0.53751131,2516593.103,6856522.438,142.5882457,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6618_undistorted.hdr,FRAME,6618,3072,2304,c:\data\114_long_distance\IMG_6618_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.66953403,-0.07803103,0.07580097,2516598.578,6856523.726,142.6037286,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6619_undistorted.hdr,FRAME,6619,3072,2304,c:\data\114_long_distance\IMG_6619_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.68613372,0.33640876,-0.66858277,2516607.931,6856522.178,142.8850963,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6620_undistorted.hdr,FRAME,6620,3072,2304,c:\data\114_long_distance\IMG_6620_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.78968489,0.33071111,-0.80224149,2516605.516,6856525.992,142.863478,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6621_undistorted.hdr,FRAME,6621,3072,2304,c:\data\vertical_night\IMG_6621_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08465043,-0.00970647,0.35544309,2516605.459,6856526.008,142.7958872,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6622_undistorted.hdr,FRAME,6622,3072,2304,c:\data\vertical_night\IMG_6622_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09451219,-0.02629827,0.06311499,2516601.167,6856525.799,142.6763263,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6623_undistorted.hdr,FRAME,6623,3072,2304,c:\data\vertical_night\IMG_6623_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08797858,-0.02519751,0.07370095,2516597.787,6856529.466,142.6381008,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6624_undistorted.hdr,FRAME,6624,3072,2304,c:\data\vertical_night\IMG_6624_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08637196,-0.02517286,0.04453518,2516597.207,6856532.744,142.7040064,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6625_undistorted.hdr,FRAME,6625,3072,2304,c:\data\vertical_night\IMG_6625_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07719997,-0.02084039,0.16691734,2516602.231,6856530.631,142.74681,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6626_undistorted.hdr,FRAME,6626,3072,2304,c:\data\vertical_night\IMG_6626_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.05854978,-0.02786598,0.3641046,2516604.157,6856530.398,142.7628196,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6627_undistorted.hdr,FRAME,6627,3072,2304,c:\data\vertical_night\IMG_6627_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07289789,-0.01782326,0.46593314,2516604.152,6856530.403,142.7673466,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6628_undistorted.hdr,FRAME,6628,3072,2304,c:\data\vertical_night\IMG_6628_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07546527,-0.02854867,0.20967809,2516604.678,6856534.342,142.8459082,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6629_undistorted.hdr,FRAME,6629,3072,2304,c:\data\vertical_night\IMG_6629_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07052254,-0.02988371,0.2401103,2516602.423,6856535.711,142.7940567,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6630_undistorted.hdr,FRAME,6630,3072,2304,c:\data\vertical_night\IMG_6630_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07993381,-0.04119495,0.05526581,2516601.457,6856536.861,142.780622,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6631_undistorted.hdr,FRAME,6631,3072,2304,c:\data\vertical_night\IMG_6631_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0756322,-0.0292352,0.25498277,2516599.798,6856534.898,142.6617283,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6632_undistorted.hdr,FRAME,6632,3072,2304,c:\data\vertical_night\IMG_6632_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07441279,-0.02735433,0.24140919,2516599.394,6856535.698,142.8588455,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6633_undistorted.hdr,FRAME,6633,3072,2304,c:\data\vertical_night\IMG_6633_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07637278,-0.03526861,0.1818892,2516597.191,6856532.742,142.7087382,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6634_undistorted.hdr,FRAME,6634,3072,2304,c:\data\vertical_night\IMG_6634_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07409182,-0.02768273,0.27336433,2516593.394,6856533.099,142.6633925,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6635_undistorted.hdr,FRAME,6635,3072,2304,c:\data\vertical_night\IMG_6635_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.06699449,-0.01627107,0.45851673,2516591.023,6856532.949,142.6576826,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6636_undistorted.hdr,FRAME,6636,3072,2304,c:\data\vertical_night\IMG_6636_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07419029,-0.03731806,0.1431581,2516589.901,6856535.821,142.6645455,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6637_undistorted.hdr,FRAME,6637,3072,2304,c:\data\vertical_night\IMG_6637_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08154676,-0.04236737,0.04336639,2516587.666,6856538.56,142.6474413,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6638_undistorted.hdr,FRAME,6638,3072,2304,c:\data\vertical_night\IMG_6638_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07718512,-0.03925875,0.10783518,2516591.796,6856538.411,142.7051134,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6639_undistorted.hdr,FRAME,6639,3072,2304,c:\data\vertical_night\IMG_6639_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07858557,-0.03803288,0.08584579,2516592.818,6856536.435,142.6215433,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6640_undistorted.hdr,FRAME,6640,3072,2304,c:\data\vertical_night\IMG_6640_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08283429,-0.03829141,0.07919164,2516594.384,6856538.093,142.7127929,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6641_undistorted.hdr,FRAME,6641,3072,2304,c:\data\vertical_night\IMG_6641_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07133085,-0.03314724,0.23988556,2516594.549,6856538.345,142.6743271,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6642_undistorted.hdr,FRAME,6642,3072,2304,c:\data\vertical_night\IMG_6642_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08218597,-0.04305097,0.0910385,2516596.147,6856536.552,142.6982129,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6643_undistorted.hdr,FRAME,6643,3072,2304,c:\data\vertical_night\IMG_6643_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007188786,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07567805,-0.04130256,0.08445788,2516602.332,6856538.241,142.8893125,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
